number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Ichthyology (Trial),Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It CAD It
64,Sierra Vista Middle School,Black,,,CA,,1,126,1,5,2,9,1,1,1,1,1,1,1,1,1,2,1,1,8,2,9,2,1,1,2,72
67,Springhouse Middle School,A,,,PA,,2,258,11,12,10,33,6,2,27,6,14,23,8,5,25,5,73,11,7,6,4,9,13,3,9,9
68,Springhouse Middle School,B,,,PA,,3,271,3,41,11,6,9,3,3,4,9,30,28,7,9,7,73,33,3,4,17,32,2,2,7,1
62,Shady Side Academy Middle School,1,,,PA,,4,283,5,17,8,11,10,30,5,10,11,3,2,3,10,43,26,3,35,11,11,5,10,4,10,26
30,Hudson Middle School,Blue,,,OH,,5,294,21,14,12,4,5,6,6,8,12,8,26,17,3,40,7,16,33,28,2,6,3,20,1,3
42,Longfellow Middle School,Aurum,,Falls Church,VA,,6,294,7,3,4,7,4,24,29,3,7,5,16,2,7,11,16,5,25,19,12,4,6,6,16,72
41,Longfellow Middle School,Argenti,,Falls Church,VA,,7,308,8,1,6,24,3,5,12,36,13,16,18,11,6,1,6,7,1,7,14,10,15,18,4,72
53,Paul J. Gelinas Junior High School,A,,,NY,,8,333,22,2,5,1,13,4,9,7,3,2,23,10,4,4,11,2,28,10,72,3,5,73,16,15
8,Burleigh Manor Middle School,A,,Ellicott City,MD,,9,485,26,36,14,31,24,27,19,33,51,9,20,6,62,20,73,14,16,27,8,8,4,10,14,6
15,Clarksville Middle School,Defenestration,,Clarksville,MD,,10,498,6,4,26,30,29,17,2,5,16,36,14,20,23,13,5,19,26,20,6,14,19,73,8,72
18,Eagle View Middle School,X,,,PA,,11,511,47,7,13,35,11,9,28,26,33,14,40,8,21,15,73,26,21,36,16,33,17,24,15,16
10,BASIS Independent Silicon Valley,,,San Jose,CA,,12,518,25,9,73,5,23,8,8,28,8,12,34,73,56,10,73,23,30,13,1,7,33,16,5,18
31,Hudson Middle School,Silver,,,OH,,13,570,30,56,20,12,34,39,43,25,38,4,17,14,8,59,23,37,13,40,5,18,43,5,3,7
39,Kennedy Middle School,Peach,,Cupertino,CA,,14,576,28,38,17,14,17,29,7,12,18,73,32,4,14,21,73,45,57,16,7,56,42,11,16,2
66,Sierra Vista Middle School,Red,,,CA,,15,596,4,10,1,73,16,7,73,2,23,6,15,23,5,24,73,6,47,5,73,13,18,73,6,73
4,Alston Ridge Middle School,Varsity,,Cary,NC,,16,629,14,11,73,42,12,25,14,23,5,60,5,73,20,19,8,8,9,24,73,12,8,14,12,73
16,Community Middle School,1,,,NJ,,17,638,2,21,73,10,19,12,20,9,2,13,68,73,2,28,73,4,19,1,73,1,31,73,73,11
54,Paul J. Gelinas Junior High School,B,,,NY,,18,649,50,32,22,3,7,11,16,49,27,37,11,15,24,38,4,12,56,3,18,44,23,73,73,5
27,Garnet Valley Middle School,A,,,PA,,19,675,18,13,3,29,25,13,73,13,17,19,6,9,51,34,14,35,6,37,22,53,37,73,16,73
17,Community Middle School,2,,,NJ,,20,738,9,23,73,20,2,16,25,24,24,21,44,73,31,18,73,17,2,26,73,15,28,73,73,28
13,Clarksville Middle School,Bubonic,,Clarksville,MD,,21,748,23,18,73,44,58,19,30,14,26,22,25,22,30,27,73,31,22,18,72,43,26,17,16,72
44,Mountain View Middle School,1,,,PA,,22,759,13,8,73,26,48,15,22,29,10,7,35,73,39,3,73,10,14,17,73,21,73,73,73,4
3,Alston Ridge Middle School,JV,,Cary,NC,,23,782,38,51,24,43,40,32,13,42,37,58,50,73,16,25,20,18,31,15,20,37,21,12,13,73
23,Franklin Regional Middle School,Blue,,,PA,,24,794,45,30,15,8,39,31,47,20,39,39,49,73,27,6,17,28,12,14,73,24,12,73,73,17
56,Pleasantville Middle School,Green,,,NY,,25,816,32,28,27,15,27,22,34,30,20,31,21,73,46,22,73,27,24,46,73,73,36,73,16,20
32,Hudson Middle School,White,,,OH,,26,821,56,22,7,41,51,34,50,58,49,20,60,13,33,54,25,59,11,30,10,57,14,8,11,73
76,Wydown Middle School,,,Clayton,MO,,27,850,29,39,9,28,43,23,18,60,15,27,55,21,40,47,22,56,27,52,23,55,27,73,73,10
43,Mountain Green Middle School,,,,UT,,28,866,35,24,18,13,44,38,53,43,32,11,37,12,59,45,73,21,42,33,73,34,44,9,73,73
69,Shipley School,A,,,PA,,29,877,15,57,73,23,66,73,21,19,73,15,29,73,50,9,73,41,5,49,73,11,7,7,16,72
29,Garnet Valley Middle School,C,,,PA,,30,889,24,31,73,25,22,58,17,15,42,28,22,18,19,44,21,73,32,34,19,26,48,73,73,73
35,Jeffrey Trail Middle School,,,Irvine,CA,,31,900,10,27,73,19,18,14,10,16,73,10,33,16,12,17,2,24,73,61,73,73,29,73,73,73
55,Paul J. Gelinas Junior High School,C,,,NY,,32,908,36,40,29,27,56,20,23,22,6,54,38,73,35,33,18,30,38,12,73,17,73,73,73,27
57,Pleasantville Middle School,White,,,NY,,33,915,39,33,25,2,63,48,54,53,73,38,27,73,15,12,73,34,17,73,73,35,16,73,16,23
24,Franklin Regional Middle School,Gold,,,PA,,34,918,16,19,21,17,54,54,44,40,43,26,31,73,22,8,15,57,51,23,73,39,53,73,73,8
1,Abington Heights Middle School,X,,,PA,,35,987,73,16,73,58,41,33,33,11,19,35,56,73,73,26,73,49,48,73,13,46,22,19,73,24
9,Burleigh Manor Middle School,B,,Ellicott City,MD,,36,991,41,37,31,74,46,49,38,35,30,32,30,19,54,42,73,38,46,42,73,30,46,13,73,72
47,New Springs Schools,,,,FL,,37,1004,52,15,73,50,26,10,64,52,52,55,63,73,11,16,24,15,15,21,73,20,30,73,73,72
61,Saint Leo the Great Catholic School,,,,PA,,38,1010,53,35,30,22,35,52,42,59,60,24,36,73,41,36,73,47,29,38,21,60,52,73,73,19
71,Timberline Middle School,,,Redmond,WA,,39,1016,48,26,73,52,15,60,35,32,35,45,10,73,29,53,73,22,58,8,72,16,35,73,73,73
33,J.R. Fugett Middle School,A Purple,,,PA,,40,1032,40,6,73,48,30,21,51,34,4,50,24,73,43,35,73,36,18,57,73,49,49,73,73,72
58,Pleasantville Middle School,Yellow,,,NY,,41,1042,34,54,23,73,47,40,32,44,59,73,53,73,28,73,73,55,73,32,15,36,73,23,16,13
74,Winchester Thurston School,,,,PA,,42,1059,17,48,73,73,28,44,45,41,22,49,39,73,34,52,9,20,34,48,73,23,55,22,73,73
7,Brooklyn Amity School,,,,NY,,43,1098,31,44,73,32,20,47,73,39,48,48,7,73,37,41,73,39,45,9,73,27,73,73,73,73
14,Clarksville Middle School,Floccinaucinihilipilification,,Clarksville,MD,,44,1116,43,62,73,45,42,26,40,27,34,53,9,73,74,51,73,44,39,25,73,31,34,73,73,72
28,Garnet Valley Middle School,B,,,PA,,45,1120,20,47,73,38,21,28,46,73,73,33,19,73,66,29,19,25,73,58,3,47,57,73,73,72
49,North Pocono Middle School,Red,,,PA,,46,1134,44,42,73,21,53,35,31,62,36,42,42,73,45,37,73,42,40,54,73,45,25,73,73,73
48,North Pocono Middle School,Black,,,PA,,47,1137,51,49,73,51,31,43,57,38,56,43,52,73,44,56,73,9,20,50,73,25,24,73,73,73
37,Kearney Middle School,A,,Kearney,MO,,48,1154,54,43,73,36,61,42,60,57,47,34,57,73,42,57,73,48,41,45,73,19,32,73,73,14
63,Shady Side Academy Middle School,2,,,PA,,49,1163,59,50,19,73,50,53,63,73,40,73,3,73,36,30,10,73,10,73,73,42,39,73,73,12
5,Alvarado Intermediate School,A,,Rowland Heights,CA,,50,1164,49,25,73,59,36,55,24,55,55,25,62,73,32,39,12,53,43,22,73,52,41,73,73,72
72,Wayne Highlands Middle School,Black,,,PA,,51,1168,12,73,73,34,37,50,15,31,73,41,43,73,38,73,3,46,37,47,73,59,73,73,73,21
20,Eagle View Middle School,Z,,,PA,,52,1177,57,63,28,54,52,63,49,56,44,29,46,73,49,55,73,52,50,73,73,51,51,21,16,72
45,Mountain View Middle School,2,,,PA,,53,1182,27,29,73,73,8,73,73,54,25,73,4,73,13,14,73,32,49,60,73,64,73,73,73,73
2,Abington Heights Middle School,Y,,,PA,,54,1211,46,20,16,16,55,73,36,51,73,73,54,73,48,32,73,54,73,53,73,48,73,73,73,25
40,Kennedy Middle School,Yellow,,Cupertino,CA,,55,1223,65,73,73,73,45,41,62,17,41,51,48,73,60,64,73,40,62,41,73,41,20,15,73,72
25,G.A. Stetson Middle School,Falcon 2,,,PA,,56,1261,33,73,73,73,14,51,11,21,31,73,69,73,57,23,73,73,73,56,73,38,54,73,73,73
21,East Bay Innovation Academy,Blue,,Oakland,CA,,57,1283,73,65,73,73,65,37,58,45,29,52,41,73,61,31,73,29,52,66,73,28,40,73,73,73
65,Sierra Vista Middle School,Grey,,,CA,,58,1293,19,45,73,73,73,18,73,18,73,73,70,73,18,73,73,13,61,73,73,73,9,73,73,73
50,North Pocono Middle School,White,,,PA,,59,1307,62,52,73,46,33,61,59,63,58,44,51,73,55,48,73,58,44,35,73,62,38,73,73,73
22,East Bay Innovation Academy,Green,,Oakland,CA,,60,1316,37,46,73,39,64,59,61,46,50,56,58,73,52,62,73,43,53,31,73,63,58,73,73,73
73,Wayne Highlands Middle School,Red,,,PA,,61,1324,67,34,73,40,38,73,26,73,21,18,70,73,73,49,73,73,73,29,73,73,56,73,73,73
19,Eagle View Middle School,Y,,,PA,,62,1330,63,66,73,18,62,73,56,50,46,17,66,73,64,58,73,50,73,55,73,29,47,73,73,72
59,Pocono Mountain East Junior High School,,,,PA,,63,1339,60,53,73,57,57,45,66,37,61,57,65,73,53,65,73,73,54,59,73,40,50,73,73,22
46,Mountain View Middle School,3,,,PA,,64,1341,42,73,73,37,73,36,4,64,28,73,59,73,73,46,73,51,55,62,73,54,73,73,73,73
26,G.A. Stetson Middle School,Falcon 1,,,PA,,65,1358,66,55,73,56,68,62,41,65,54,73,64,73,17,73,73,61,4,51,73,50,60,73,73,73
52,Osceola Science Charter School,Turquoise Sharks,,,FL,,66,1378,73,59,73,73,49,73,52,48,57,46,12,73,73,60,73,73,59,39,73,22,73,73,73,72
6,Alvarado Intermediate School,B,,Rowland Heights,CA,,67,1379,64,60,73,53,59,56,55,61,53,73,61,73,58,50,13,60,23,44,73,67,45,73,73,72
70,Shipley School,B,,,PA,,68,1400,73,61,73,73,60,57,39,73,62,47,47,73,47,73,73,73,36,65,73,65,11,73,73,73
34,J.R. Fugett Middle School,B Green,,,PA,,69,1436,61,73,73,49,32,73,48,73,73,40,13,73,67,73,73,73,73,43,73,61,73,73,73,73
60,Pocono Mountain West Junior High School,,,,PA,,70,1466,58,64,73,55,67,46,67,66,63,59,45,73,65,63,73,62,60,64,73,66,59,73,73,72
38,Kearney Middle School,B,,Kearney,MO,,71,1497,55,73,73,47,73,73,65,47,45,73,67,73,26,66,73,73,73,73,73,58,73,73,73,72
51,Osceola Science Charter School,Gold Sharks,,,FL,,72,1592,73,58,73,73,73,73,37,73,73,73,70,73,63,61,73,73,73,63,73,73,73,73,73,72