number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Detector Building,Experimental Design,Fossils,Geologic Mapping,Gravity Vehicle,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
124,Hamilton High School,A,,,MT,,1,85,1,15,3,5,4,10,11,2,4,6,1,11,7,5
126,Helena High School,A,,,MT,,2,109,6,14,9,1,9,5,1,1,16,8,22,12,1,4
108,Capital High School,A,,,MT,,3,123,9,2,26,2,11,13,3,4,2,3,2,16,12,18
119,Fergus High School,,,,MT,,4,129,14,11,21,3,13,14,16,5,5,5,3,5,4,10
136,Park High School,,,,MT,,5,130,7,3,13,12,3,9,19,3,11,10,21,1,6,12
114,Corvallis High School,A,,,MT,,6,132,2,4,1,9,5,24,6,11,22,4,13,2,5,24
140,Sidney High School,,,,MT,,7,154,8,9,15,7,8,7,5,17,10,14,5,30,10,9
133,North Toole County High School,,,,MT,,8,180,21,27,7,19,7,1,18,7,1,7,23,17,8,17
115,Culbertson High School,A,,,MT,,9,201,22,31,10,17,14,36,9,6,13,12,6,8,11,6
105,Billings Central Catholic High School,A,,,MT,,10,215,17,28,16,4,12,12,24,24,20,2,9,13,3,31
142,Billings Skyview High School,A,,,MT,,11,239,12,8,23,11,2,32,13,23,6,17,4,23,28,37
102,Belgrade High School,A,,,MT,,12,251,32,26,14,14,6,20,29,16,14,1,14,10,22,33
103,Belt High School,,,,MT,,13,254,16,18,4,8,48,2,25,15,26,48,7,27,9,1
123,Great Falls High School,,,,MT,,14,268,10,21,11,20,48,11,12,9,15,48,19,9,16,19
101,Absarokee High School,,,,MT,,15,292,13,6,48,15,48,34,2,10,25,19,15,6,48,3
137,Reed Point-Rapelje High School,,,,MT,,16,298,11,25,6,23,48,27,14,20,7,48,8,32,18,11
107,Bozeman High School,,,,MT,,17,306,15,23,18,6,48,17,4,8,28,48,48,7,15,21
138,Roundup High School,A,,,MT,,18,359,25,13,19,48,48,29,31,21,3,9,48,25,24,16
117,Dawson County High School,,,,MT,,19,359,5,12,30,13,48,38,28,19,48,13,17,20,48,20
141,Simms High School,,,,MT,,20,371,19,48,48,24,1,48,32,14,48,18,10,22,13,26
130,Libby High School,,,,MT,,21,371,4,48,8,10,48,3,48,13,48,48,20,24,17,32
104,Big Sandy High School,,,,MT,,22,384,3,7,28,48,48,28,23,22,48,20,28,31,48,2
120,Florence-Carlton High School,,,,MT,,23,393,48,10,29,48,48,4,48,25,24,11,11,26,25,36
125,Harlowton High School,,,,MT,,24,408,31,5,48,16,48,16,26,18,29,48,48,19,48,8
111,Chinook High School,A,,,MT,,25,408,26,30,20,25,48,33,22,27,18,48,16,28,27,40
128,Jefferson High School,,,,MT,,26,421,24,20,2,18,48,21,8,48,48,48,48,15,48,25
129,Joliet High School,,,,MT,,27,428,20,17,17,48,48,22,48,48,48,16,48,4,2,42
127,Heritage Christian School,,,,MT,,28,448,37,29,12,48,48,19,48,26,9,48,48,48,21,7
121,Froid High School,,,,MT,,29,449,23,33,27,48,48,37,35,48,8,48,12,21,48,13
118,Fairfield High School,,,,MT,,30,450,28,1,48,48,48,35,33,12,27,48,24,48,23,27
132,Manhattan High School,,,,MT,,31,483,48,48,48,22,48,25,15,48,48,48,48,3,19,15
143,Thompson Falls High School,,,,MT,,32,499,48,19,5,48,48,23,48,48,19,48,48,14,48,35
113,Conrad High School,,,,MT,,33,511,36,16,24,21,48,48,10,48,48,48,27,48,48,41
116,Cut Bank High School,,,,MT,,34,522,38,48,48,26,10,31,48,48,23,15,48,48,48,43
144,Three Forks High School,,,,MT,,35,528,18,48,32,48,48,8,20,48,48,48,48,18,48,48
147,Reed Point High School,,,,MT,,36,532,27,48,48,48,48,18,17,48,48,48,18,48,20,48
106,Box Elder High School,,,,MT,,37,540,33,48,22,48,48,48,34,48,17,48,25,48,29,44
145,Victor Public School,,,,MT,,38,558,30,34,25,48,48,48,7,48,48,48,48,48,48,30
135,Park City High School,,,,MT,,39,564,48,48,48,48,48,6,30,48,48,48,26,48,48,22
131,Lockwood High School,,,,MT,,40,564,48,48,48,48,48,15,48,48,12,48,48,29,48,28
109,Carter County High School,,,,MT,,41,580,48,24,48,48,48,26,21,48,48,48,48,48,48,29
146,White Sulphur Springs High School,,,,MT,,42,602,48,48,48,48,48,30,48,48,21,48,48,48,48,23
134,Noxon Public School,,,,MT,,43,605,34,48,48,48,48,48,27,48,48,48,48,48,26,38
110,Centerville High School,,,,MT,,44,612,48,22,48,48,48,48,48,48,48,48,48,48,48,14
139,Saco High School,,,,MT,,45,621,48,48,31,48,48,48,48,48,48,48,48,48,14,48
122,Fromberg Public School,,,,MT,,46,622,29,32,48,48,48,48,48,48,47,48,48,48,48,34
112,Colstrip High School,,,,MT,,47,650,35,48,48,48,48,48,48,48,48,48,48,48,48,39
184,Corvallis High School,B,Yes,,MT,,48,152,9,20,3,16,8,8,9,5,4,9,2,17,21,21
186,Hamilton High School,B,Yes,,MT,,49,175,26,9,4,25,2,9,22,8,1,18,3,18,1,29
181,Billings Central Catholic High School,B,Yes,,MT,,50,325,39,22,9,10,15,39,35,25,30,21,16,21,12,31
185,Culbertson High School,B,Yes,,MT,,51,373,30,35,16,27,48,38,23,12,14,12,29,33,11,45
182,Capital High School,B,Yes,,MT,,52,404,31,2,29,13,48,3,48,17,48,48,6,48,26,37
188,Roundup High School,B,Yes,,MT,,53,429,39,14,30,48,48,34,48,10,7,16,48,11,48,28
180,Belgrade High School,B,Yes,,MT,,54,479,12,48,33,48,48,23,36,20,48,48,48,33,17,17
183,Chinook High School,B,Yes,,MT,,55,553,48,48,25,48,48,32,28,28,48,48,29,48,30,45
187,Helena High School,B,Yes,,MT,,56,564,35,19,48,48,48,48,48,48,30,48,48,48,4,44
189,Billings Skyview High School,B,Yes,,MT,,57,597,48,35,48,48,48,48,48,48,30,48,26,29,48,45