number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Ornithology (Trial),Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
51,Barrington High School,,,,RI,,1,54,2,4,6,3,8,1,1,1,1,3,1,1,4,1,5,2,2,3,1,1,3,2,1
70,Smithfield High School,,,,RI,,2,129,16,1,1,2,15,2,21,11,5,4,3,4,2,3,3,1,4,7,2,5,1,3,20
57,Cranston High School West,,,,RI,,3,139,4,3,2,4,4,3,17,4,9,7,6,6,5,6,16,3,3,16,10,2,4,13,8
59,East Greenwich High School,,,,RI,,4,177,3,15,11,7,5,13,4,2,2,15,14,5,3,7,10,5,7,12,3,7,7,6,26
61,LaSalle Academy,,,,RI,,5,214,8,14,13,19,10,8,10,10,19,6,11,2,1,5,1,26,5,14,9,6,15,10,6
68,Pilgrim High School,,,,RI,,6,219,11,7,12,9,16,6,9,8,11,1,12,10,18,9,11,9,6,2,26,8,11,7,2
56,Cranston High School East,,,,RI,,7,242,13,10,9,18,11,11,11,9,12,10,13,15,14,10,8,6,12,17,8,13,12,8,9
55,Classical High School,,,,RI,,8,253,21,9,8,10,6,15,7,14,8,20,5,11,13,16,15,4,1,8,7,15,6,16,26
69,Portsmouth High School,,,,RI,,9,255,10,5,26,8,12,18,8,5,7,17,8,12,11,8,14,26,10,6,12,12,10,9,7
62,Lincoln High School,,,Lincoln,RI,,10,270,1,19,7,14,1,9,2,16,14,14,15,3,10,11,17,26,26,13,26,4,8,11,16
67,North Providence High School,,,,RI,,11,278,18,6,4,20,7,10,18,18,15,11,25,18,15,14,12,8,8,26,4,14,14,4,15
75,Wheeler School,,,,RI,,12,287,6,2,3,1,3,26,13,26,4,5,2,8,6,2,26,26,26,26,26,26,5,26,19
72,Toll Gate High School,,,,RI,,13,294,19,20,26,15,2,7,22,7,17,13,4,14,7,26,2,26,26,26,6,10,9,5,11
64,Moses Brown School,,,,RI,,14,310,9,11,26,12,9,4,12,6,6,9,25,13,8,15,7,26,9,1,26,3,26,26,22
65,Mount Hope High School,,,,RI,,15,331,7,26,10,11,26,5,23,12,3,2,26,16,26,26,18,26,26,10,5,11,2,1,23
54,Chariho High School,,,,RI,,16,349,15,13,26,5,26,17,14,15,13,8,10,7,9,4,6,26,26,4,26,26,26,26,5
74,Westerly High School,,,,RI,,17,392,5,12,26,13,17,16,15,17,26,18,16,9,12,26,9,26,26,11,26,26,13,26,12
52,Bishop Hendricken High School,,,,RI,,18,410,26,18,14,26,13,20,16,26,10,19,26,26,26,12,26,7,26,15,11,9,26,14,13
63,Lincoln School,,,Providence,RI,,19,421,26,8,26,16,26,14,20,3,26,16,9,26,26,26,4,26,26,5,26,26,26,15,4
53,Central Falls High School,,,,RI,,20,426,20,16,26,21,26,12,6,19,18,12,26,17,16,13,19,26,26,26,26,26,26,12,17
76,Woonsocket High School,,,,RI,,21,469,17,17,26,26,14,19,5,13,16,26,25,26,26,26,26,26,13,26,26,26,26,26,18
58,Cumberland High School,,,,RI,,22,487,26,26,26,6,26,26,3,26,26,26,7,26,26,26,26,26,26,26,26,26,26,26,3
66,Mount Saint Charles Academy,,,,RI,,23,494,14,26,15,17,26,26,19,26,26,26,25,26,17,26,13,26,26,9,26,26,26,26,10
60,Hope High School,,,,RI,,24,527,12,26,26,26,26,26,26,26,26,22,26,26,26,26,26,26,11,26,26,26,26,26,14
73,Warwick Area Career and Technical Center,,,,RI,,25,541,26,26,5,26,26,26,26,26,26,21,26,26,26,26,26,26,26,26,26,26,26,26,21