number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
29,Saline High School,Blue,,,MI,,1,49,1,1,6,3,2,1,2,1,1,1,6,2,3,2,1,1,2,1,2,3,1,5,1
14,East Lansing High School,White,,East Lansing,MI,,2,122,23,15,14,2,1,2,5,3,2,2,1,1,8,1,18,3,1,5,1,5,3,2,4
4,St. Johns High School,Pure,,,MI,,3,164,3,11,1,7,14,9,1,6,9,13,9,4,1,12,3,11,5,4,6,13,2,9,11
26,Holt High School,Gold,,Holt,MI,,4,175,2,2,7,9,9,13,8,13,11,7,2,15,9,3,12,6,7,11,7,10,4,1,7
31,Hamilton High School,,,,MI,,5,186,8,10,12,14,8,8,6,5,13,4,18,6,6,8,8,7,4,6,3,8,10,11,3
19,West Michigan Aviation Academy,,,,MI,,6,201,11,13,4,6,3,14,10,14,5,5,7,21,4,9,4,2,21,7,4,6,11,8,12
8,Hastings High School,Beta,,,MI,,7,212,14,8,20,1,6,7,9,2,4,3,17,13,22,5,13,4,19,8,10,2,5,14,6
10,Brighton High School,Orange,,,MI,,8,227,9,4,8,11,22,3,4,9,10,6,8,18,10,13,6,10,13,12,18,9,6,16,2
30,Saline High School,Yellow,,,MI,,9,249,4,7,11,13,20,6,20,8,19,10,4,14,2,4,15,8,11,3,17,12,20,13,8
17,Okemos High School,Varsity,,,MI,,10,250,21,16,17,4,5,4,3,4,6,8,10,12,5,6,7,27,20,18,5,7,8,15,22
33,Laker High School,Green,,,MI,,11,273,5,18,10,10,18,5,22,7,3,16,15,11,19,14,2,9,6,9,9,14,17,17,17
25,Holt High School,Brown,,Holt,MI,,12,279,24,3,5,19,15,17,16,18,14,11,13,17,7,16,5,13,8,10,8,15,13,7,5
7,Hastings High School,Alpha,,,MI,,13,308,17,14,19,12,17,18,7,11,16,14,20,9,14,7,20,12,17,17,11,1,7,19,9
13,East Lansing High School,Blue,,East Lansing,MI,,14,326,22,12,13,15,10,21,11,10,7,12,5,20,15,27,10,27,3,16,14,11,15,3,27
9,Brighton High School,Black,,,MI,,15,337,13,9,2,27,7,11,14,12,12,18,3,10,18,17,11,27,14,14,27,27,12,12,20
15,Okemos High School,JV,,,MI,,16,340,20,17,15,5,12,20,13,27,8,9,16,3,20,18,9,14,27,2,15,27,27,6,10
3,St. Johns High School,Applied,,,MI,,17,374,10,19,3,27,27,15,15,15,15,22,11,8,11,27,16,27,9,13,12,27,9,18,18
1,Haslett High School,Blue,,,MI,,18,402,7,6,27,27,4,16,17,16,17,19,19,24,12,21,17,5,27,27,13,17,27,10,27
5,Dansville High School,,,,MI,,19,403,18,5,18,8,19,19,21,27,21,27,27,7,17,10,14,27,10,27,19,4,18,27,13
18,Ionia High School,,,,MI,,20,442,12,22,22,16,11,24,19,27,22,15,22,5,13,11,19,27,18,27,27,27,14,27,15
35,Lansing Homeschool Scholars High School,,,,MI,,21,492,16,27,21,18,21,22,27,27,27,21,27,16,21,15,27,15,12,27,27,16,16,27,19
22,St. Louis High School,,,,MI,,22,498,27,20,27,27,13,12,23,17,27,27,24,23,16,20,27,16,15,27,20,18,22,27,23
34,Laker High School,White,,,MI,,23,520,15,27,16,17,16,23,27,27,20,17,12,19,27,27,27,27,27,27,27,27,27,27,14
2,Haslett High School,Gold,,,MI,,24,522,27,21,27,27,27,27,27,27,27,20,14,22,23,27,27,17,16,15,27,27,19,4,27
6,Everett New Tech High,,,,MI,,25,535,6,23,9,27,27,27,12,27,18,27,21,27,27,27,27,27,27,27,27,27,27,20,21
23,Perry High School,,,,MI,,26,540,19,24,27,27,27,10,18,27,27,23,23,27,27,19,27,27,27,27,16,27,21,27,16