number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Crime Busters,Density Lab,Digital Structures,Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Food Science,Fossils,Game On,Helicopters,Heredity,Machines,Meteorology,Mission Possible,Mousetrap Vehicle (Trial),Ornithology,Reach for the Stars,Road Scholar,Water Quality,Write It CAD It
209,Winston Churchill Middle School,A,,Carmichael,CA,,1,21,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1
210,Winston Churchill Middle School,B,,Carmichael,CA,,2,69,3,5,8,2,3,2,3,2,6,2,6,3,2,6,3,2,3,2,2,2,3,2
206,Sutter Middle School,A,,,CA,,3,112,4,4,5,5,11,3,6,6,5,5,3,6,4,2,6,7,7,6,3,6,6,9
208,T.R. Smedberg Middle School,,,,CA,,4,117,9,6,9,3,6,7,2,5,4,8,2,2,3,4,9,4,5,9,6,5,8,6
203,Elizabeth Pinkerton Middle School,,,,CA,,5,120,2,2,2,4,2,4,4,7,9,4,8,12,5,3,2,12,12,12,7,7,5,7
211,Winston Churchill Middle School,C,,Carmichael,CA,,6,125,8,3,3,9,4,9,9,3,3,9,7,5,10,5,7,3,6,4,10,4,2,8
202,Arden Middle School,,,,CA,,7,136,6,9,10,6,12,6,5,4,7,6,5,8,8,8,5,5,4,3,5,8,7,3
201,Katherine L. Albiani Middle School,,,,CA,,8,168,10,8,11,8,5,5,7,9,2,10,13,7,7,7,8,12,1,7,8,10,9,5
204,Pomolita Middle School,A,,,CA,,9,168,7,12,4,12,12,12,11,12,8,3,4,12,6,9,4,12,12,5,4,3,4,12
207,Sutter Middle School,B,,,CA,,10,170,5,7,7,7,11,8,8,8,10,7,13,4,9,10,10,6,8,8,9,9,10,4
205,Pomolita Middle School,B,,,CA,,11,243,11,12,6,12,12,12,10,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12