number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
29,Springhouse Middle School,,,,PA,,1,81,11,1,3,3,3,6,2,2,2,2,1,6,1,1,2,1,3,2,1,2,23,1,2
16,Harlan Rowe Middle School,Black,,,PA,,2,121,2,5,4,2,2,8,8,16,5,5,6,1,2,2,10,6,7,10,14,1,1,3,1
23,Mountain View Middle School,1,,,PA,,3,156,1,4,5,1,14,4,17,3,1,4,4,3,4,4,3,8,14,27,4,4,9,8,10
12,Eagle View Middle School,X,,,PA,,4,157,6,14,7,6,4,3,3,1,3,8,2,2,19,7,1,2,2,3,19,22,12,4,7
26,North Pocono Middle School,Red,,,PA,,5,175,7,17,2,4,9,14,5,6,6,12,8,5,15,3,4,12,15,4,5,10,7,2,3
3,Bala Cynwyd Middle School,Gray,,,PA,,6,255,4,3,9,13,8,7,12,30,10,19,7,11,14,20,6,14,9,13,10,7,2,19,8
32,Shipley School,A,,,PA,,7,284,10,8,30,7,27,19,7,12,17,16,3,4,9,14,5,19,8,1,3,12,6,28,19
18,Hershey Middle School,A,,,PA,,8,293,15,12,1,5,13,1,4,13,7,15,9,18,6,24,14,17,12,16,35,23,4,7,22
9,Clarksville Middle School,A,,,MD,,9,305,8,21,14,16,17,13,14,10,19,1,23,16,12,18,8,23,1,14,6,6,20,9,16
13,Eagle View Middle School,Y,,,PA,,10,330,16,2,6,11,1,15,13,19,4,13,17,14,28,15,15,20,25,6,11,25,22,5,27
24,Mountain View Middle School,2,,,PA,,11,368,3,10,27,14,16,12,28,18,22,23,5,23,13,5,21,3,5,25,21,3,26,16,29
5,Bedford Middle School,,,,CT,,12,372,36,6,18,10,22,2,16,5,15,6,22,8,5,11,20,10,19,28,15,18,36,21,23
33,Welsh Valley Middle School,,,,PA,,13,376,18,15,13,9,26,23,10,22,8,11,11,27,7,6,23,13,11,11,35,14,15,23,25
10,Clarksville Middle School,B,,,MD,,14,382,9,27,29,18,18,11,15,11,26,3,25,7,21,23,9,25,21,5,8,21,11,22,17
20,Mount View Middle School,A,,,MD,,15,387,19,25,15,22,6,24,18,21,12,18,19,13,16,22,22,9,13,9,24,9,13,20,18
1,Abington Heights Middle School,Blue,,,PA,,16,397,36,9,11,20,15,9,19,23,14,7,10,9,20,16,17,22,23,24,2,19,36,27,9
11,Clarksville Middle School,C,,,MD,,17,411,22,19,31,19,21,5,11,20,18,17,16,10,24,8,7,4,20,26,20,30,21,12,30
34,Urbana Middle School,A,,,MD,,18,433,13,30,12,8,7,20,29,7,11,24,21,26,23,17,13,5,18,20,27,26,25,15,36
6,Black Rock Middle School,1,,,PA,,19,438,14,22,32,17,23,17,6,17,9,36,13,12,10,12,31,21,22,12,22,15,10,29,36
21,Mount View Middle School,B,,,MD,,20,441,12,11,21,28,30,27,9,26,24,14,14,25,25,13,27,18,17,29,9,13,18,18,13
35,Urbana Middle School,B,,,MD,,21,475,24,20,10,21,20,22,22,9,21,9,36,24,30,27,12,27,16,15,26,28,19,17,20
8,Black Rock Middle School,3,,,PA,,22,479,5,36,17,27,19,18,21,31,36,30,36,19,3,9,36,24,6,36,13,11,36,6,4
17,Harlan Rowe Middle School,Silver,,,PA,,23,502,36,13,20,36,5,10,23,8,13,33,36,36,8,10,30,26,4,23,36,36,36,13,11
7,Black Rock Middle School,2,,,PA,,24,516,25,7,16,24,36,36,36,27,16,10,24,20,22,25,16,11,10,7,25,36,36,36,15
22,Mount View Middle School,C,,,MD,,25,537,21,29,19,12,12,31,1,36,31,22,20,36,27,26,18,33,36,21,23,24,14,14,31
30,Shipley School,B,,,PA,,26,542,20,26,26,26,25,21,25,29,33,27,36,15,18,36,11,7,36,19,12,20,36,24,14
28,Saint Leo the Great Catholic School,,,,PA,,27,557,23,28,28,23,28,28,26,14,28,26,18,28,31,31,28,29,27,22,17,17,3,26,28
27,North Pocono Middle School,White,,,PA,,28,571,17,36,8,36,36,36,36,15,29,20,12,17,17,21,29,31,36,36,7,31,5,36,24
25,North Pocono Middle School,Black,,,PA,,29,574,36,36,23,29,29,29,24,32,25,32,15,22,26,29,19,16,28,8,36,8,36,10,26
2,Abington Heights Middle School,White,,,PA,,30,584,36,23,36,36,32,16,27,28,27,21,36,36,36,19,25,36,29,18,18,16,17,11,5
4,Bala Cynwyd Middle School,Red,,,PA,,31,606,36,18,22,15,11,36,36,36,20,28,36,36,29,36,36,28,26,36,16,5,16,36,12
14,Eastern York Middle School,,,,PA,,32,617,36,24,24,30,10,26,20,24,30,29,36,21,11,30,24,32,30,30,36,36,36,36,6
19,Hershey Middle School,B,,,PA,,33,626,36,16,25,36,24,25,36,4,23,31,36,29,36,36,26,30,24,36,36,27,8,25,21
31,Shipley School,C,,,PA,,34,675,36,31,33,25,31,30,36,25,32,25,26,30,32,28,36,15,36,17,36,29,24,30,32
15,Garnet Valley Middle School,,,,PA,,35,828,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36