number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,LEAF Challenge,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
13,Camas High School,Black,,Camas,WA,,1,54,9,1,1,2,1,1,3,6,4,2,1,1,1,2,1,2,2,1,2,2,1,1,1,6
15,Camas High School,Red,,Camas,WA,,2,91,2,5,2,4,2,7,6,3,1,1,7,11,4,1,2,3,1,5,3,1,5,2,2,11
65,Mountain View High School,Blue,,,WA,,3,122,6,7,6,3,3,3,5,1,5,10,12,6,7,4,3,5,9,3,4,9,2,3,5,1
66,Mountain View High School,Green,,,WA,,4,162,11,13,8,11,8,2,8,2,6,6,3,5,9,3,10,6,6,6,5,4,9,4,10,7
16,Camas High School,White,,Camas,WA,,5,170,7,2,17,9,5,11,10,8,9,3,8,3,6,12,4,4,4,17,1,7,4,8,8,3
52,Washougal High School,,,,WA,,6,178,13,3,9,10,6,4,9,12,10,4,10,10,2,5,12,7,5,7,9,8,7,11,3,2
60,Skyline High School,Meme,,,WA,,7,192,3,4,7,7,16,9,7,4,2,13,2,13,3,8,6,17,10,8,11,6,12,12,7,5
14,Camas High School,Jedi,,Camas,WA,,8,196,1,6,3,14,7,8,11,17,3,8,6,2,17,17,11,1,3,4,12,17,3,7,4,14
37,Union High School,,,,WA,,9,219,5,10,13,12,4,5,1,7,13,11,9,9,5,9,5,17,17,9,6,10,11,5,16,10
58,Battle Ground High School,,,,WA,,10,226,14,12,4,6,11,13,14,11,11,5,5,7,12,17,7,17,17,2,8,3,10,6,6,8
61,Skyline High School,Dream,,,WA,,11,229,10,8,11,8,10,12,4,5,8,14,11,8,8,7,14,17,17,10,7,5,6,9,11,9
59,North Kitsap High School,,,,WA,,12,246,12,11,10,1,9,14,13,13,7,9,13,4,10,6,13,17,7,16,13,11,8,13,12,4
31,Henrietta Lacks Health and Bioscience High School,,,,WA,,13,261,8,9,12,5,12,6,2,9,12,12,4,14,11,11,8,17,17,17,10,12,14,10,17,12
72,Quileute Tribal School,,,,WA,,14,338,17,15,5,13,13,10,12,14,17,17,17,17,17,10,17,17,8,11,17,17,13,14,17,13
45,Columbia River High School,,,,WA,,15,354,4,14,17,17,17,17,17,10,17,7,17,12,17,17,9,17,17,17,17,17,17,17,9,17
64,Camas High School,Grey,,Camas,WA,,16,408,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17
80,Richmond Secondary School,,Yes,,BC,,17,256,12,10,13,14,8,5,14,13,10,14,9,8,13,5,11,16,10,12,13,5,11,13,12,5