number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy (Trial),Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Herpetology,Hovercraft,Meteorology,Microbe Mission,Mystery Architecture,Optics,Potions and Poisons,Road Scholar,Rocks and Minerals,Roller Coaster (Trial),Solar System,Thermodynamics,Towers (Trial),Wright Stuff (Trial),Write It Do It
19,Longfellow Middle School,Solar,,Falls Church,VA,,1,57,1,5,1,5,1,2,2,1,2,1,3,5,2,3,2,2,2,1,1,8,1,1,13
18,Longfellow Middle School,Lunar,,Falls Church,VA,,2,71,6,7,6,2,2,1,1,2,3,3,2,12,3,2,1,4,1,2,3,3,2,2,14
34,Kilmer Middle School,Blue,,Vienna,VA,,3,155,20,9,8,12,5,4,7,4,1,13,6,15,21,1,3,3,3,15,16,5,5,38,8
11,Rocky Run Middle School,A,,Chantilly,VA,,4,163,5,14,4,3,6,8,8,21,18,7,13,14,18,4,5,9,11,37,2,4,27,7,3
12,Rocky Run Middle School,B,,Chantilly,VA,,5,173,3,38,2,10,3,25,4,7,5,6,12,28,19,8,11,5,15,10,7,1,13,11,2
35,Kilmer Middle School,Green,,Vienna,VA,,6,202,11,17,17,18,14,7,5,18,12,11,20,4,4,13,4,1,18,37,4,10,15,38,11
7,Nysmith School for the Gifted,,,Herndon,VA,,7,241,9,20,3,7,19,14,22,8,10,14,7,17,7,12,13,18,23,9,22,7,21,3,9
32,Cooper Middle School,Alpha,,McLean,VA,,8,251,19,38,16,1,9,19,11,6,30,4,1,24,16,5,9,11,12,18,23,31,22,14,4
1,Churchill Road Elementary School,Blue,,McLean,VA,,9,254,18,8,7,9,15,16,10,12,15,9,16,16,14,14,18,12,8,7,8,6,3,12,31
20,South County Middle School,Green,,Lorton,VA,,10,271,27,13,19,24,16,13,15,15,13,5,10,10,5,27,8,15,7,16,20,21,9,38,1
33,Cooper Middle School,Omega,,McLean,VA,,11,275,7,15,11,23,8,23,13,9,29,32,21,7,6,15,12,13,20,8,5,15,10,10,6
14,Haycock Elementary School,,,Falls Church,VA,,12,280,21,38,12,6,11,20,30,3,23,19,11,1,8,9,29,17,6,13,13,22,7,21,19
15,Kent Gardens Elementary School,,,McLean,VA,,13,304,10,38,10,8,10,30,29,17,17,16,4,6,30,26,7,20,27,14,11,11,20,19,15
2,Churchill Road Elementary School,White,,McLean,VA,,14,311,24,16,5,15,18,27,12,10,22,2,23,23,20,11,20,26,9,6,9,12,18,4,23
26,J. Michael Lunsford Middle School,Blue,,Chantilly,VA,,15,318,13,2,9,11,26,21,18,19,4,20,14,19,10,20,6,21,19,38,24,18,14,15,26
16,Robert Frost Middle School,,,Fairfax,VA,,16,335,2,4,38,38,4,5,20,23,8,31,8,13,33,6,14,24,16,37,17,30,4,17,5
13,Louise Archer Elementary School,,,Vienna,VA,,17,347,12,3,38,4,23,12,24,26,9,24,26,26,12,10,15,28,21,5,6,24,38,20,7
4,Colvin Run Elementary School,,,Vienna,VA,,18,356,38,6,38,19,13,3,6,29,14,23,9,30,17,17,27,6,13,37,14,13,12,13,27
17,Robert Frost Middle School,,,Fairfax,VA,,19,356,4,38,38,38,24,9,16,14,7,33,17,9,15,7,26,23,14,4,21,29,38,38,12
31,Langston Hughes Middle School,,,Reston,VA,,20,374,14,22,38,38,12,6,9,20,19,25,22,11,9,29,10,29,10,37,29,20,8,6,24
3,Spring Hill Elementary School,,,McLean,VA,,21,379,23,38,13,22,21,18,17,16,21,29,27,22,24,28,25,7,5,12,26,14,6,16,21
27,J. Michael Lunsford Middle School,Silver,,Chantilly,VA,,22,389,31,18,20,16,27,11,21,27,6,28,15,20,22,24,17,14,25,37,15,16,28,8,34
29,Trailside Middle School,B,,Ashburn,VA,,23,398,8,12,15,14,28,24,19,11,24,26,28,2,26,31,16,27,32,37,28,23,16,18,16
21,South County Middle School,Blue,,Lorton,VA,,24,410,38,38,18,21,25,38,14,5,26,18,38,31,29,23,38,10,4,38,12,2,38,38,20
28,Trailside Middle School,A,,Ashburn,VA,,25,413,16,38,14,13,30,15,27,28,11,22,24,27,23,25,32,25,22,37,18,19,11,9,22
9,Belmont Ridge Middle School,A,,Leesburg,VA,,26,424,28,1,38,38,20,10,3,38,25,12,5,3,1,21,21,22,38,38,30,38,26,5,33
36,Katherine Johnson Middle School,Blue,,Fairfax,VA,,27,428,17,38,21,17,17,29,28,22,28,17,38,25,32,22,28,16,26,17,10,25,38,38,10
6,Mantua Elementary School,,,Fairfax,VA,,28,442,22,11,22,25,7,17,26,13,31,38,19,29,13,16,31,31,38,3,27,9,38,38,28
24,McNair Elementary School,White,,Herndon,VA,,29,480,32,10,38,38,22,26,23,25,27,27,18,8,11,18,24,30,31,19,25,28,19,38,29
10,Belmont Ridge Middle School,B,,Leesburg,VA,,30,554,29,38,38,38,38,31,25,38,32,38,25,38,25,19,23,38,17,11,19,26,25,38,17
37,Katherine Johnson Middle School,Gold,,Fairfax,VA,,31,581,38,21,38,20,29,28,38,24,16,30,29,38,38,38,19,38,33,37,32,17,38,38,38
22,Chesterbrook Elementary School,Blue Chipmunks,,McLean,VA,,32,608,15,19,38,38,38,38,38,38,38,15,38,21,28,38,30,38,24,38,38,27,24,38,30
30,Forest Edge Elementary School,,,Reston,VA,,33,613,26,38,38,38,38,38,33,38,38,38,38,18,27,38,22,8,30,38,31,38,38,38,38
25,McNair Elementary School,Blue,,Herndon,VA,,34,643,30,38,38,38,38,38,31,38,33,21,38,38,38,30,38,19,29,38,38,38,17,38,32
8,Willow Springs Elementary School,,,Fairfax,VA,,35,652,38,38,38,38,38,22,32,38,20,38,38,38,31,38,38,38,28,38,38,38,38,38,25
5,Pinnacle Academy,,,Chantilly,VA,,36,661,25,38,38,38,38,38,38,38,38,10,38,38,38,38,38,38,38,38,38,38,23,38,18
23,Chesterbrook Elementary School,Yellow Chipmunks,,McLean,VA,,37,692,38,38,38,38,38,38,38,38,38,8,38,38,38,38,38,38,38,38,38,38,38,38,38