number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
32,Kennedy Middle School,Gold,,Cupertino,CA,,1,90,6,7,7,12,1,2,3,2,2,1,12,1,4,4,1,3,1,4,2,1,1,12,1
39,Sierra Vista Middle School,Black,,Irvine,CA,,2,128,2,1,3,24,2,1,6,1,3,3,1,2,2,5,2,4,2,1,1,2,2,18,40
40,Sierra Vista Middle School,Red,,Irvine,CA,,3,157,1,4,12,3,12,5,4,3,1,4,2,20,1,1,3,5,3,12,5,9,6,4,37
30,Jeffrey Trail Middle School,,,Irvine,CA,,4,163,3,3,17,7,3,4,1,7,5,8,7,6,6,3,7,11,6,2,3,4,9,32,9
23,Joaquin Miller Middle School,Black,,San Jose,CA,,5,212,5,6,15,16,13,3,21,4,4,10,4,13,3,9,16,7,5,10,6,3,4,16,19
33,Kennedy Middle School,Ruby,,Cupertino,CA,,6,234,18,25,9,2,4,8,9,12,9,5,20,16,7,2,5,8,7,19,4,5,8,3,29
16,Frank S. Greene Middle School,Blue,,Palo Alto,CA,,7,250,7,2,4,9,9,14,11,14,17,7,6,8,13,7,6,9,13,3,8,21,25,10,27
29,Wicklund School,Black,,Tracy,CA,,8,290,9,8,8,32,17,10,18,6,7,6,24,4,15,8,11,6,11,6,24,10,7,22,21
45,Chaboya Middle School,Black,,San Jose,CA,,9,295,16,12,10,8,5,6,12,9,10,9,5,21,10,16,8,13,16,29,9,17,34,2,18
34,Kennedy Middle School,Emerald,,Cupertino,CA,,10,315,29,5,2,14,6,20,8,5,23,2,15,49,14,15,4,16,8,5,7,6,32,14,16
25,Joaquin Miller Middle School,White,,San Jose,CA,,11,405,15,31,13,19,15,27,13,8,12,19,8,22,18,6,36,20,22,30,23,12,18,1,17
24,Joaquin Miller Middle School,Gold,,San Jose,CA,,12,406,20,11,20,15,11,19,32,27,29,14,9,17,20,10,13,30,9,15,28,11,33,5,8
35,Kennedy Middle School,Coral,,Cupertino,CA,,13,412,11,40,18,6,8,11,23,17,13,25,38,5,24,20,14,22,17,9,39,18,3,6,25
17,Frank S. Greene Middle School,Red,,Palo Alto,CA,,14,437,8,13,38,11,23,15,10,13,31,22,17,25,16,11,32,14,32,13,38,15,14,19,7
1,Albany Middle School,A,,,CA,,15,443,21,10,23,37,19,23,31,15,6,17,30,23,26,26,9,18,26,17,11,30,16,7,2
46,Chaboya Middle School,White,,San Jose,CA,,16,454,36,32,14,5,22,12,20,21,36,16,14,26,12,35,35,25,15,7,14,13,5,17,22
36,Kennedy Middle School,Peach,,Cupertino,CA,,17,466,23,22,19,10,28,21,5,20,15,18,3,12,21,12,30,31,24,8,35,32,24,49,4
8,Creekside Middle School,Blue,,,CA,,18,466,28,16,49,22,10,44,15,11,22,12,11,7,22,25,19,35,4,16,10,37,10,11,30
20,Hyde Middle School,Gold,,,CA,,19,501,24,15,35,1,20,16,26,33,11,32,36,29,5,24,34,12,14,22,29,7,17,49,10
42,Thornton Junior High School,Blue,,,CA,,20,507,27,20,29,17,21,24,43,19,33,20,10,9,37,29,28,1,19,34,13,19,35,15,5
18,Frank S. Greene Middle School,Green,,Palo Alto,CA,,21,527,12,14,6,31,16,22,19,24,37,37,23,3,17,28,25,27,30,11,34,39,15,29,28
5,Canyon Middle School,Red,,,CA,,22,572,22,19,16,30,26,13,25,28,16,36,32,27,25,17,41,15,36,48,18,31,12,25,14
41,Thornton Junior High School,Yellow,,,CA,,23,576,25,17,26,27,27,45,36,30,25,26,21,10,34,34,12,10,12,26,42,8,23,49,11
27,Peter Hansen School,Gold,,,CA,,24,581,17,18,22,26,33,26,30,18,20,30,27,19,31,21,27,33,28,36,20,16,37,8,38
21,Stanford Middle School,Blue,,Palo Alto,CA,,25,599,10,35,21,49,38,7,22,10,26,49,29,49,36,13,10,2,27,28,27,23,36,49,3
19,Hyde Middle School,Blue,,,CA,,26,605,26,23,33,13,24,31,17,29,40,11,22,28,9,30,43,42,23,24,19,20,49,36,13
10,Dartmouth Middle School,Black,,,CA,,27,619,34,29,24,29,32,17,44,25,14,13,13,49,39,37,22,17,41,25,26,26,29,28,6
15,Ellen Fletcher Middle School,,,Palo Alto,CA,,28,635,30,21,31,36,30,29,35,40,18,21,18,49,41,14,17,21,25,23,12,14,49,49,12
43,Thornton Junior High School,Black,,,CA,,29,650,13,33,27,20,25,18,42,26,34,23,39,18,29,33,31,29,29,38,31,49,19,13,31
44,Chaboya Middle School,Red,,San Jose,CA,,30,668,14,43,5,28,41,41,27,16,21,15,28,49,11,40,42,40,33,21,22,38,30,30,33
9,Creekside Middle School,Gold,,,CA,,31,679,35,41,49,23,31,36,7,43,42,27,41,15,8,42,40,49,18,14,33,29,11,21,24
3,Albany Middle School,C,,,CA,,32,698,37,49,49,39,14,25,40,32,32,35,19,49,19,18,20,28,35,35,15,49,27,9,23
28,Peter Hansen School,Green,,,CA,,33,699,42,28,25,25,44,39,28,34,27,31,31,24,28,36,38,36,40,20,30,24,20,23,26
13,East Bay Innovation Academy,Blue,,Oakland,CA,,34,731,33,30,34,40,29,35,37,31,24,28,37,30,23,32,21,38,38,31,43,22,21,33,41
6,Canyon Middle School,Gold,,,CA,,35,753,45,27,49,34,43,33,16,36,49,49,35,14,40,22,49,32,39,39,21,33,13,20,15
37,Kennedy Middle School,Blue,,Cupertino,CA,,36,774,39,26,49,18,34,9,14,23,8,24,49,49,32,49,23,37,49,49,25,35,49,35,49
11,Dartmouth Middle School,Red,,,CA,,37,781,43,9,37,41,42,37,38,41,28,29,34,49,30,27,29,41,34,37,32,34,26,31,32
31,Peterson Middle School,,,Sunnyvale,CA,,38,818,38,36,28,21,40,28,24,39,38,34,40,49,27,31,37,24,42,49,37,49,38,49,20
14,East Bay Innovation Academy,Green,,Oakland,CA,,39,819,32,34,30,42,39,43,45,42,39,33,42,49,49,39,24,34,21,33,36,25,28,24,36
12,Hikmah School,Green,,Brentwood,CA,,40,860,44,39,32,33,18,42,34,45,41,49,33,49,33,41,26,43,20,40,17,49,49,49,34
2,Albany Middle School,B,,,CA,,41,862,40,42,36,38,49,30,41,35,35,49,16,49,35,43,33,19,49,18,40,36,31,49,49
7,Challenger School,Team29,,,CA,,42,867,31,24,49,49,36,40,33,37,49,49,25,49,49,19,18,26,31,32,41,49,49,34,48
38,Kennedy Middle School,Yellow,,Cupertino,CA,,43,885,49,49,49,49,35,32,46,22,19,38,49,49,38,38,39,44,37,49,16,28,22,49,39
4,Albany Middle School,D,,,CA,,44,895,41,38,1,35,37,49,39,49,49,49,26,11,49,49,49,23,49,49,44,49,49,26,35
26,Redwood Middle School,Blue,,,CA,,45,941,19,37,49,49,49,38,49,44,30,49,49,49,49,23,15,39,10,49,49,49,49,49,49
22,Stanford Middle School,White,,Palo Alto,CA,,46,959,49,49,11,49,49,34,29,38,49,49,49,31,49,49,49,49,49,27,49,27,49,27,49
48,Sierra Vista Middle School,AD,,Irvine,CA,,47,993,49,49,49,4,7,49,2,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49
47,Kennedy Middle School,Sapphire,,Cupertino,CA,,48,1082,4,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49