number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,LEAF Challenge,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
8,Bothell High School,Blue,,Bothell,WA,,1,67,1,3,1,2,1,1,1,5,3,2,6,1,3,3,8,1,2,12,1,5,1,1,1,2
27,Inglemoor High School,Valhalla,,,WA,,2,139,15,8,17,4,7,2,6,6,7,9,5,4,4,7,1,5,3,1,4,1,5,3,5,10
47,Interlake High School,Bootes,,Bellevue,WA,,3,231,4,16,3,3,5,8,17,15,6,5,14,3,25,2,2,19,13,17,12,9,3,4,2,24
39,Redmond High School,A,,Redmond,WA,,4,257,8,5,14,1,3,26,10,3,2,3,10,16,16,5,12,40,19,4,9,6,7,8,4,26
22,Raisbeck Aviation High School,Phoenix,,Tukwila,WA,,5,258,7,7,16,31,8,4,16,20,5,15,16,9,5,9,5,2,8,6,6,4,9,11,18,21
21,Raisbeck Aviation High School,Pegasus,,Tukwila,WA,,6,302,13,9,18,10,21,6,15,24,8,31,19,8,19,11,9,4,7,11,3,13,10,13,14,6
46,Interlake High School,Andromeda,,Bellevue,WA,,7,309,17,4,11,9,2,19,14,14,28,12,3,13,7,19,4,16,18,22,28,2,2,19,9,17
34,Curtis Senior High School,Berzerker,,,WA,,8,316,3,11,7,24,27,15,25,11,18,10,24,2,6,20,21,21,4,13,5,3,4,15,13,14
29,Mercer Island High School,Maverickz,,Mercer Island,WA,,9,317,2,12,4,11,17,21,7,19,1,6,22,15,1,1,27,15,20,14,14,11,19,17,11,30
9,Bothell High School,White,,Bothell,WA,,10,334,26,23,2,25,11,20,28,17,15,1,25,12,2,12,23,12,5,2,15,8,22,10,3,15
25,Inglemoor High School,Black,,,WA,,11,351,16,15,22,17,10,11,12,4,26,8,8,17,22,16,11,22,6,27,2,26,11,7,8,27
62,Liberty Senior High School,,,,WA,,12,353,18,17,13,20,4,3,9,16,23,13,2,7,12,22,6,17,14,8,10,41,27,2,16,33
6,Sehome High School,Tsunami,,,WA,,13,356,5,25,9,6,23,18,4,9,21,18,20,18,24,26,13,18,11,16,16,12,8,6,22,8
5,Sehome High School,Shark Attack,,,WA,,14,381,20,2,24,13,19,9,3,10,11,30,1,28,20,27,22,9,10,25,11,15,20,27,20,5
51,Woodinville High School,,,,WA,,15,391,12,13,12,23,9,30,5,8,9,17,28,31,11,23,15,6,16,10,8,22,30,5,23,25
28,Coupeville High School,,,,WA,,16,394,34,22,5,21,15,24,33,7,19,25,11,5,9,17,14,8,1,9,24,20,21,24,6,20
20,Raisbeck Aviation High School,Hippogriff,,Tukwila,WA,,17,395,19,14,10,12,25,23,22,26,16,21,4,11,21,24,17,7,9,7,17,40,12,9,7,22
3,Sehome High School,Pirate Booty,,,WA,,18,446,22,24,27,27,28,27,19,13,13,20,9,19,15,28,10,24,12,20,27,14,23,12,12,1
17,Eastlake High School,,,,WA,,19,447,14,1,23,18,12,10,20,28,4,11,27,6,10,4,40,11,24,24,40,21,31,29,21,18
1,Sehome High School,Barnacles,,,WA,,20,451,29,19,14,16,13,7,31,2,29,4,29,22,28,18,24,14,17,18,18,19,16,25,27,12
4,Sehome High School,Riptide,,,WA,,21,454,31,27,19,15,26,22,21,29,12,28,13,20,23,14,7,20,23,15,20,18,14,18,15,4
42,Lakeside High School,,,,WA,,22,460,15,20,21,32,18,17,8,1,14,22,29,25,18,10,3,40,39,5,13,27,18,14,40,11
2,Sehome High School,Humuhumunukunukuapua`a,,,WA,,23,480,25,10,25,8,14,13,32,27,25,19,15,23,29,13,16,23,21,19,21,23,15,31,10,23
23,Raisbeck Aviation High School,Quetzalcoatl,,Tukwila,WA,,24,513,23,40,6,22,24,25,23,21,40,26,21,26,17,40,20,10,22,3,7,16,28,16,24,13
54,Bellevue High School,,,,WA,,25,571,11,40,40,7,16,14,11,31,24,40,12,27,13,6,19,40,40,40,26,40,26,22,19,7
30,Mercer Island High School,Zackz,,Mercer Island,WA,,26,574,24,21,39,33,20,28,30,23,20,16,26,33,8,21,28,13,39,23,22,25,6,28,17,31
35,Curtis Senior High School,Blue,,,WA,,27,609,21,40,40,29,40,32,27,30,10,7,40,14,26,8,26,40,15,40,19,7,24,21,25,28
38,Kamiak High School,Purple,,,WA,,28,637,9,6,40,19,6,5,18,25,40,23,40,24,14,15,40,40,40,40,40,40,17,40,40,16
40,Redmond High School,B,,Redmond,WA,,29,651,10,18,40,5,40,16,40,40,22,14,23,10,40,29,40,40,40,21,40,10,13,20,40,40
10,Cedarcrest High School,,,,WA,,30,698,27,26,26,28,40,40,2,12,27,40,29,30,27,25,18,40,40,40,25,17,40,40,40,19
19,Raisbeck Aviation High School,Flying Sasquatch,,Tukwila,WA,,31,744,28,40,20,30,40,40,26,22,40,40,18,29,40,40,40,3,40,26,23,24,29,40,26,40
41,Redmond High School,C,,Redmond,WA,,32,768,32,40,40,14,29,41,29,18,17,24,17,32,40,40,40,40,40,40,40,40,40,26,40,9
36,Curtis Senior High School,White,,,WA,,33,824,33,40,8,40,40,29,40,40,40,27,40,21,40,40,25,40,40,40,40,40,25,23,40,33
24,Kamiak High School,Silver,,,WA,,34,868,30,28,40,26,22,31,40,40,40,32,40,40,40,40,40,40,40,40,40,40,40,30,40,29
48,Interlake High School,Cassiopeia,,Bellevue,WA,,35,890,40,40,40,40,40,40,40,40,40,40,7,40,40,40,40,40,40,40,40,40,40,40,40,3
50,Burlington-Edison High School,,,,WA,,36,897,40,40,40,40,40,12,13,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,32
67,Overlake High School,,,Redmond,WA,,37,910,6,40,40,40,40,40,24,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40
26,Inglemoor High School,Gold,,,WA,,38,938,40,40,40,40,40,40,40,40,40,29,29,40,40,40,40,40,40,40,40,40,40,40,40,40
49,Interlake High School,Corvus,,Bellevue,WA,,39,960,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40