number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Ornithology (Trial),Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
4,Troy High School,A,,Fullerton,CA,,1,120,3,5,5,1,5,13,11,1,2,11,10,8,1,3,3,10,12,5,3,2,3,4,1,3
5,Troy High School,B,,Fullerton,CA,,2,139,2,7,6,6,6,1,5,6,6,20,1,2,3,7,9,5,9,4,1,1,1,5,10,20
16,Mountain View High School,,,Mountain View,CA,,3,180,9,9,11,7,1,3,15,12,10,4,3,21,12,13,2,9,3,3,5,6,5,1,13,6
27,Northwood High School,,,Irvine,CA,,4,190,1,11,17,11,7,5,3,3,3,1,15,10,7,2,1,1,15,1,18,20,9,7,5,18
28,Monta Vista High School,,,Cupertino,CA,,5,219,5,26,4,15,2,22,4,9,1,3,6,3,4,10,7,11,4,31,6,10,14,10,20,23
15,Glen A. Wilson High School,,,Hacienda Heights,CA,,6,227,8,20,16,5,4,2,6,16,5,2,20,16,18,6,8,8,6,21,13,16,12,13,3,4
22,Irvington High School,,,Fremont,CA,,7,234,6,4,14,10,15,12,25,20,9,21,2,5,5,4,12,4,8,6,11,14,10,6,7,10
6,Camas High School,Black,,Camas,WA,,8,243,15,1,21,12,3,6,22,24,12,14,5,7,21,1,11,6,10,2,7,5,13,11,8,8
10,North Hollywood High School,,,North Hollywood,CA,,9,260,4,3,25,2,16,11,10,14,4,18,11,6,17,17,13,13,30,13,2,9,11,2,11,11
1,Mira Loma High School,Red,,Sacramento,CA,,10,264,11,6,10,4,8,14,24,7,15,13,16,13,10,11,17,2,5,31,4,3,2,17,31,21
2,Mira Loma High School,White,,Sacramento,CA,,11,283,7,2,12,25,11,8,7,8,26,6,17,4,8,16,14,31,1,10,8,31,15,3,4,19
21,Palo Alto High School,,,Palo Alto,CA,,12,293,10,14,8,9,10,4,18,4,13,29,19,14,14,5,15,18,14,16,17,12,4,21,16,5
19,Albany High School,,,Albany,CA,,13,317,22,10,23,19,27,9,13,5,20,16,4,20,13,8,6,15,2,7,19,24,6,19,15,2
18,Milpitas High School,,,Milpitas,CA,,14,333,30,13,3,14,18,10,14,19,16,9,18,22,15,22,4,7,7,8,21,19,18,9,18,7
13,Mountain House High School,,,Mountain House,CA,,15,343,13,24,9,16,23,7,21,13,14,7,13,17,9,12,18,12,24,12,9,11,22,14,19,16
3,Mira Loma High School,Blue,,Sacramento,CA,,16,352,21,8,1,8,12,23,2,2,11,31,14,9,2,31,5,31,22,11,31,13,31,12,6,26
7,Camas High School,Red,,Camas,WA,,17,356,23,19,15,17,9,17,28,10,17,10,9,1,19,14,21,3,19,14,20,4,17,25,22,17
11,Pleasant Grove High School,,,Elk Grove,CA,,18,397,19,29,26,21,13,19,9,23,24,8,12,11,16,9,24,20,21,9,15,7,23,15,21,12
29,Saratoga High School,,,,CA,,19,404,18,12,18,18,14,16,1,22,21,19,8,25,6,15,10,31,31,19,24,22,27,28,17,1
9,Tokay High School,Purple,,Lodi,CA,,20,429,14,28,7,3,25,29,26,15,7,25,28,12,11,20,28,19,31,15,12,23,20,18,14,14
14,BASIS Independent Silicon Valley,,,San Jose,CA,,21,438,17,15,19,13,17,15,8,17,18,15,31,19,26,23,20,31,31,18,22,8,25,8,31,9
20,Sheldon High School,,,Sacramento,CA,,22,442,20,17,20,20,24,21,19,29,19,17,22,15,25,18,19,14,23,31,10,15,7,22,31,15
24,Ed W. Clark High School,,,Las Vegas,NV,,23,466,29,21,24,26,19,20,16,21,23,12,7,26,27,27,25,17,16,31,27,27,21,20,2,13
8,Tokay High School,Gold,,Lodi,CA,,24,478,16,25,22,22,28,28,17,18,8,24,27,18,24,21,22,16,20,17,16,26,16,27,9,28
26,Ukiah High School,,,Ukiah,CA,,25,523,24,23,13,29,20,18,29,25,28,28,29,23,22,19,23,21,13,31,29,25,24,24,12,22
30,Turlock High School,,,Turlock,CA,,26,534,25,16,31,27,22,25,20,26,27,5,24,31,23,26,30,31,25,31,23,17,8,16,31,25
25,Franklin High School,,,,CA,,27,540,26,18,2,28,21,24,23,27,22,23,25,24,28,24,26,31,18,31,26,21,19,26,31,27
12,Notre Dame High School,,,Sherman Oaks,CA,,28,591,12,31,31,24,31,30,12,11,30,27,26,27,29,31,16,31,31,31,14,28,28,29,31,31
17,St. Francis High School,,,Sacramento,CA,,29,616,27,27,31,23,26,26,30,28,25,26,23,31,20,25,29,31,11,31,25,31,31,30,31,29
23,Oakdale High School,,,Oakdale,CA,,30,616,28,22,31,30,31,27,27,31,29,22,21,31,30,31,27,31,17,20,28,18,26,23,31,24