number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codes and Algorithms,Designer Genes,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fermi Questions,Forensics,Forestry,Geocaching,Gravity Vehicle,MagLev,Materials Science,Mystery Engineering,Radio Lab,Remote Sensing,Robot Arm,Rocks and Minerals,Sustainability,Technical Problem Solving,Thermodynamics,Water Quality,Write It Do It
23,Adlai E. Stevenson High School,A,,Lincolnshire,IL,,1,37,2,1,2,9,1,29,1,2,1,1,1,2,1,1,5,2,1,1,29,29,2,1,2,29,2,2,1,2
7,Madison West High School,A,,Madison,WI,,2,72,3,2,9,4,8,2,4,1,4,3,2,3,2,12,1,3,9,7,4,29,3,2,1,3,11,3,3,4
25,Verona High School,A,,,WI,,3,136,17,9,29,11,6,6,8,6,3,7,10,10,6,10,14,6,7,6,1,3,5,29,4,1,4,10,7,1
27,Waunakee Community High School,A,,Waunakee,WI,,4,141,4,5,3,1,10,1,6,4,10,5,4,7,9,14,4,8,29,8,6,29,29,6,6,29,8,9,10,7
5,Harlem High School,A,,,IL,,5,153,6,6,6,14,9,9,9,5,12,4,9,13,7,13,29,7,6,5,15,1,6,3,7,7,12,8,4,5
9,Marshall High School,A,,Marshall,WI,,6,166,15,11,5,17,7,4,15,12,15,8,7,4,10,3,2,5,3,10,11,2,7,7,9,8,29,7,11,13
24,Adlai E. Stevenson High School,B,,Lincolnshire,IL,,7,167,1,4,1,10,3,29,2,3,2,2,29,29,3,2,29,1,2,3,29,29,29,5,3,29,1,1,2,29
17,The Prairie School,A,,Racine,WI,,8,178,11,3,11,13,2,8,13,10,6,9,8,11,5,8,11,9,8,11,12,6,4,29,13,4,3,5,29,15
21,Slinger High School,A,,Slinger,WI,,9,217,29,8,10,8,11,7,29,11,29,6,15,9,8,4,13,4,4,29,5,4,29,29,11,29,6,6,6,3
11,James Madison Memorial High School,A,,,WI,,10,266,19,29,7,3,4,10,5,29,11,11,11,12,29,7,6,29,29,2,14,5,1,29,29,5,7,29,29,10
1,Turner High School,A,,Beloit,WI,,11,290,8,16,29,5,13,29,12,7,8,29,12,15,15,6,7,29,29,29,8,7,29,29,10,10,9,11,12,12
8,Madison West High School,B,,Madison,WI,,12,318,29,7,29,2,12,3,3,29,14,29,5,1,4,9,3,29,29,29,9,29,29,29,5,29,29,4,5,29
13,Middleton High School,A,,Middleton,WI,,13,345,5,15,4,15,29,29,7,9,7,29,13,5,11,15,29,29,29,4,29,29,29,29,12,9,5,29,29,6
19,Shorewood High School,A,,,WI,,14,382,10,14,29,6,29,11,14,29,13,29,6,6,13,29,29,29,29,29,13,29,29,8,14,6,29,29,8,8
26,Verona High School,B,,,WI,,15,400,9,12,29,29,5,29,11,29,5,29,3,29,29,16,9,29,29,29,7,29,29,29,8,2,29,12,29,11
3,Belvidere North High School,A,,,IL,,16,406,12,10,29,16,14,29,17,29,29,29,14,8,29,5,12,29,5,9,29,29,29,4,29,29,10,29,9,29
2,Turner High School,B,,Beloit,WI,,17,489,13,13,29,29,29,29,16,8,29,29,29,14,12,11,10,29,29,29,16,29,29,29,29,29,14,29,29,14
15,Poynette High School,A,,Poynette,WI,,18,498,18,29,29,12,29,5,29,13,9,29,16,29,14,29,29,29,29,29,10,29,29,29,29,11,13,29,29,29
10,Marshall High School,B,,Marshall,WI,,19,577,20,29,8,29,29,29,29,29,29,10,29,29,29,29,8,29,29,29,29,29,29,29,29,29,29,29,29,9
18,The Prairie School,B,,Racine,WI,,20,585,14,29,29,7,29,29,10,29,29,29,29,29,29,29,29,29,29,29,3,29,29,29,29,29,29,29,29,29
22,Slinger High School,B,,Slinger,WI,,21,640,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,2,29,29,29,29,29,29,29,29,29
12,James Madison Memorial High School,B,,,WI,,22,645,7,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
14,Middleton High School,B,,Middleton,WI,,23,654,16,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
4,Belvidere North High School,B,,,IL,,24,667,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
6,Harlem High School,B,,,IL,,24,667,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
16,Poynette High School,B,,Poynette,WI,,24,667,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
20,Shorewood High School,B,,,WI,,24,667,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
28,Waunakee Community High School,B,,Waunakee,WI,,24,667,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29