number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany,Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Picture This,Remote Sensing,Rocks and Minerals,Scrambler,Solar Power,Trajectory,We've Got Your Number,WiFi Lab,Write It Do It
35,Seven Lakes High School,Blue,,Katy,TX,,1,84,1,1,35,10,3,3,2,3,3,14,1,1,1,4,9,7,7,2,3,35,1,2,3,35,35,35,1,2
34,Seven Lakes High School,Orange,,Katy,TX,,2,87,3,2,35,6,2,11,1,35,7,2,4,2,2,9,7,6,6,1,2,35,3,1,1,35,5,35,3,1
18,Jordan High School,Gold,,,TX,,3,97,2,3,2,3,1,7,4,35,35,1,3,6,6,2,3,1,5,3,35,8,5,5,35,4,10,1,35,12
7,William P. Clements High School,Happy,,,TX,,4,109,4,6,3,35,4,6,3,2,2,5,9,4,10,14,2,3,1,4,1,35,35,3,4,35,7,2,10,35
24,Liberal Arts and Science Academy,B,,,TX,,5,168,20,10,35,2,5,8,23,35,5,12,6,9,4,6,8,9,4,7,6,35,2,7,35,2,1,35,9,3
10,Dulles High School,,,,TX,,6,187,13,7,4,15,9,4,5,5,35,4,7,7,9,7,35,17,3,5,5,6,14,10,6,35,35,5,35,20
5,Cinco Ranch High School,White,,,TX,,7,201,8,5,35,5,13,5,8,8,1,3,19,35,7,1,35,14,35,10,11,22,12,35,5,1,11,6,8,18
8,William P. Clements High School,Birthday,,,TX,,8,203,5,8,5,7,6,19,6,1,12,7,35,35,3,10,6,8,8,11,7,35,4,6,10,35,36,4,14,35
19,Jordan High School,Black,,,TX,,9,224,11,9,35,8,8,9,14,11,9,6,5,12,35,18,1,11,2,35,4,14,6,8,34,35,35,7,11,6
37,Obra D. Tompkins High School,A,,Katy,TX,,10,246,7,18,1,11,7,14,7,7,35,8,8,14,18,13,17,35,16,13,35,12,10,15,35,5,3,20,2,35
36,St. John's School,,,,TX,,11,281,9,12,6,22,10,1,9,6,4,9,26,3,5,5,35,35,35,14,21,3,21,35,11,35,16,16,35,17
1,Austin Area Homeschoolers,,,,TX,,12,283,18,35,12,16,35,29,24,4,35,18,11,19,35,3,11,28,12,19,8,2,35,11,2,7,6,3,5,15
20,Jordan High School,White,,,TX,,13,288,6,14,7,17,15,10,11,35,10,11,13,15,24,28,4,15,10,35,13,16,8,13,35,35,12,35,12,4
11,Dulles High School,,,,TX,,14,311,15,4,17,21,24,2,35,35,13,24,2,5,8,19,35,13,14,15,35,21,11,4,35,11,35,10,15,8
32,Prestonwood Christian Academy,Blue,,,TX,,15,354,17,29,13,18,18,24,18,12,35,15,21,8,12,8,14,18,23,35,9,9,35,12,14,35,4,12,35,26
9,Cypress Falls High School,,,,TX,,16,358,23,35,8,13,25,18,26,35,14,17,15,23,22,35,16,5,28,21,10,13,19,9,8,35,8,35,7,10
28,NYOS Charter School,,,,TX,,17,366,10,16,35,4,35,23,10,35,35,19,23,21,21,24,18,4,9,20,17,7,24,16,7,35,13,18,35,7
6,Cinco Ranch High School,Maroon,,,TX,,18,380,14,15,35,12,30,16,20,35,35,22,17,17,20,12,20,19,11,8,35,11,16,22,15,3,15,23,35,22
38,Obra D. Tompkins High School,B,,Katy,TX,,19,388,24,13,10,35,20,20,21,13,35,16,10,25,14,32,19,16,13,18,20,5,9,27,35,6,35,13,35,24
23,Liberal Arts and Science Academy,A,,,TX,,20,400,16,11,35,35,14,30,28,35,35,13,12,10,16,22,15,2,19,25,14,19,7,18,35,8,34,9,35,23
33,Prestonwood Christian Academy,Gold,,,TX,,21,402,21,26,9,19,16,27,22,14,35,30,35,13,19,15,10,21,20,24,12,10,35,29,35,35,19,8,13,5
4,Brazoswood High School,,,,TX,,22,407,22,20,35,23,28,13,15,19,35,26,18,35,35,27,35,12,27,27,16,1,35,24,9,9,9,14,4,9
12,Hendrickson High School,Silver,,,TX,,23,417,27,23,35,26,17,17,16,16,6,20,25,16,17,25,35,25,35,12,15,15,20,14,35,12,35,24,16,13
2,Bellville High School,,,,TX,,24,453,31,25,35,9,23,26,12,35,11,25,29,35,11,17,21,27,17,6,19,35,35,23,12,35,35,22,6,11
25,Leander High School,,,,TX,,25,473,30,17,18,24,29,31,27,10,35,21,27,18,15,21,22,10,18,9,35,35,17,28,34,35,18,15,35,14
31,Prestonwood Christian Academy,White,,,TX,,26,492,29,27,15,20,22,32,29,15,35,29,20,20,23,20,12,24,24,17,35,18,35,35,34,13,2,26,35,21
3,Brazoswood High School,,,,TX,,27,496,12,28,11,25,26,12,19,35,35,23,35,35,26,26,35,35,22,23,35,4,35,26,13,10,20,19,19,27
22,Langham Creek High School,,,,TX,,28,506,28,22,14,28,21,25,25,17,35,10,28,35,35,29,35,30,15,16,18,20,23,21,34,35,17,11,35,19
13,Hendrickson High School,Blue,,,TX,,29,537,19,19,16,27,19,21,35,35,35,35,14,11,13,30,35,20,35,29,35,17,13,35,35,35,35,17,17,25
16,John B. Connally High School,1,,,TX,,30,557,26,30,35,14,27,22,13,18,35,28,24,35,27,35,5,23,26,22,35,35,18,20,35,35,14,25,35,35
17,John B. Connally High School,2,,,TX,,31,562,35,24,35,35,35,35,17,9,15,35,22,24,25,31,13,29,21,34,22,35,15,25,35,35,35,27,18,16
27,North Austin Science Alliance,,,,TX,,32,628,35,21,35,1,35,35,31,35,8,35,16,35,35,11,35,35,25,35,35,35,22,17,35,35,35,21,35,35
15,International Leadership of Texas - Garland High School,Phytoplankton,,,TX,,33,688,25,35,35,35,12,28,30,20,35,35,35,22,35,16,35,22,35,28,35,35,35,30,35,35,35,35,35,35
14,International Leadership of Texas - Garland High School,The Mighty Condria,,,TX,,34,704,35,35,35,35,11,15,32,35,35,27,35,35,35,23,35,26,35,26,35,35,35,19,35,35,35,35,35,35