number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever (Trial),Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle (Trial),Machines,Ornithology,Ping Pong Parachute (Trial),Protein Modeling,Solar Power (Trial),Sounds of Music,Water Quality,Wright Stuff (Trial),Write It CAD It
11,Carmel High School,Blue,,Carmel,IN,,1,235,6,8,102,16,11,23,2,11,33,2,3,1,19,5,102,11,9,102,5,102,63,1,102,6
94,Ward Melville High School,A,,East Setauket,NY,,2,262,2,9,102,4,15,9,10,22,13,7,2,55,27,3,102,4,15,102,1,2,10,3,102,51
97,West Windsor-Plainsboro High School North,2,,Plainsboro,NJ,,3,299,8,4,102,7,25,29,35,1,8,6,31,11,9,34,102,1,3,102,12,1,3,19,102,53
96,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,4,302,7,51,102,23,36,17,16,3,4,11,21,14,21,4,102,3,33,102,11,8,9,10,102,8
90,Thomas Jefferson High School for Science and Technology,,,Alexandria,VA,,5,341,13,5,102,1,8,28,20,30,2,45,19,4,4,25,102,25,43,102,2,10,4,16,102,47
56,Montgomery High School,A,,Skillman,NJ,,6,341,10,2,102,21,30,24,28,6,26,36,1,9,34,12,102,5,37,102,24,18,6,2,102,28
48,Lower Merion High School,A,,Ardmore,PA,,7,342,29,22,102,27,7,12,6,10,22,29,12,2,6,27,102,10,39,102,13,6,8,4,102,57
37,Iolani School,,,Honolulu,HI,,8,358,22,6,102,17,1,10,3,15,5,9,45,17,60,14,102,21,47,102,3,102,25,25,102,13
33,Hillsborough High School,,,,NJ,,9,368,3,16,102,38,5,7,1,44,18,13,15,6,18,43,102,47,19,102,8,4,1,22,102,44
98,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,10,418,16,13,102,3,43,27,9,9,64,24,13,24,22,13,102,6,40,102,18,102,18,34,102,22
27,Ed W. Clark High School,,,Las Vegas,NV,,11,422,20,17,102,55,20,3,24,62,27,5,5,30,5,11,102,38,1,102,31,102,21,11,102,36
85,Syosset High School,,,Syosset,NY,,12,426,18,7,102,57,41,13,13,50,14,4,25,12,24,22,102,40,11,102,26,102,20,17,102,12
77,South Brunswick High School,A,,South Brunswick,NJ,,13,442,25,18,102,11,27,37,22,4,36,31,26,3,32,36,102,32,50,102,15,14,5,31,102,1
51,Mason High School,Simon,,Mason,OH,,14,463,86,3,102,14,4,6,14,59,7,30,10,10,2,68,102,2,4,102,16,5,11,59,102,58
45,Liberal Arts and Science Academy,A,,,TX,,15,465,15,46,102,41,9,35,25,2,24,19,27,16,28,24,102,7,31,102,48,102,14,8,102,46
75,Solon High School,A,,Solon,OH,,16,472,17,10,2,30,22,32,21,27,23,8,36,31,11,2,14,50,16,5,38,102,57,14,102,27
55,Mira Loma High School,,,Sacramento,CA,,17,488,31,23,102,20,34,30,36,8,25,39,37,43,25,8,20,41,21,102,20,102,13,13,102,21
52,Mason High School,Theodore,,Mason,OH,,18,492,1,33,102,64,14,53,38,17,11,14,28,21,13,15,102,9,10,102,36,11,39,9,102,67
39,John P. Stevens High School,A,,,NJ,,19,498,28,29,102,6,6,34,4,61,30,33,11,40,33,26,102,12,27,102,14,102,15,69,102,20
71,Saline High School,Blue,,,MI,,20,506,4,74,15,22,10,38,7,41,6,15,9,13,8,33,22,55,7,102,28,102,34,92,102,10
99,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,21,515,9,21,102,13,24,16,8,14,68,46,14,23,48,18,102,13,12,102,4,17,86,15,102,63
81,Stuyvesant High School,A,,New York,NY,,22,526,5,27,102,5,19,57,17,21,31,60,68,8,29,23,102,27,8,102,6,102,30,37,102,48
54,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",,,,NJ,,23,530,44,31,102,2,2,5,37,25,38,22,29,63,47,16,102,26,71,102,17,7,16,35,102,4
62,Parkland High School,,,,PA,,24,552,34,30,102,68,31,2,44,28,9,48,30,38,10,28,102,23,38,102,25,102,22,33,102,11
79,Staten Island Technical High School,,,New York,NY,,25,559,19,20,102,8,17,47,40,12,45,25,42,18,23,52,102,29,36,102,49,102,32,21,102,24
16,Chattahoochee High School,A,,,GA,,26,568,11,28,102,35,28,4,34,46,28,1,32,25,42,32,102,33,25,102,34,19,24,5,102,101
23,Cumberland Valley High School,X,,Mechanicsburg,PA,,27,568,30,11,102,46,38,18,57,7,34,28,34,15,17,19,102,65,17,102,33,102,53,27,102,19
50,Mason High School,Alvin,,Mason,OH,,28,570,33,1,102,52,29,25,18,49,3,56,6,48,39,75,102,37,32,102,9,3,7,44,102,7
91,Townsend Harris High School,A,,,NY,,29,570,21,14,102,36,26,22,42,45,21,18,82,5,1,35,102,42,29,102,53,20,41,7,102,30
43,Lake Braddock Secondary School,,,Burke,VA,,30,588,37,41,102,10,23,20,51,39,29,10,20,20,59,6,102,24,53,102,59,25,45,39,102,3
32,Harriton High School,B,,Bryn Mawr,PA,,31,601,12,64,17,37,13,36,26,102,1,21,38,44,15,1,3,58,5,102,41,102,47,6,102,34
12,Carmel High School,Gold,,Carmel,IN,,32,627,58,12,102,19,42,31,33,5,32,68,8,66,16,30,102,34,34,102,7,102,66,49,102,17
69,River Hill High School,,,Clarksville,MD,,33,629,36,63,102,40,45,1,12,42,12,38,4,22,36,46,102,59,55,102,22,102,23,30,102,43
73,Shady Side Academy Senior School,Blue,,Pittsburgh,PA,,34,691,39,42,102,12,21,50,53,37,56,20,59,26,26,31,102,19,64,102,46,102,54,20,102,16
5,Bayard Rustin High School,Blue,,West Chester,PA,,35,726,24,24,3,28,53,58,15,72,40,55,23,35,30,7,2,68,24,7,60,34,71,24,1,15
28,Fairfax High School,Blue,,Fairfax,VA,,36,742,38,57,102,26,68,61,48,19,17,59,39,28,55,70,1,36,20,4,19,102,17,40,102,25
76,Solon High School,B,,Solon,OH,,37,752,35,67,102,45,32,8,31,32,74,3,52,58,20,39,8,79,6,13,40,22,44,23,102,64
82,Stuyvesant High School,B,,New York,NY,,38,761,14,55,102,31,55,59,41,23,63,54,58,19,56,48,102,20,14,102,10,102,36,56,102,49
31,Harriton High School,A,,Bryn Mawr,PA,,39,763,27,53,1,102,16,62,47,47,39,47,18,32,67,10,102,16,60,8,37,102,27,38,102,18
57,Montgomery High School,B,,Skillman,NJ,,40,776,67,61,102,15,33,15,55,13,35,77,54,42,70,42,102,14,22,102,39,28,12,73,102,37
9,Brooklyn Technical High School,,,New York,NY,,41,818,26,32,102,25,35,68,11,38,37,63,57,7,41,55,102,51,44,102,23,102,78,26,102,101
66,Princeton High School,,,,NJ,,42,822,52,50,102,9,62,67,27,31,20,35,76,41,40,57,102,22,57,102,29,33,46,75,102,26
14,Centennial High School,,,Ellicott City,MD,,43,843,65,19,102,32,49,19,49,63,41,51,56,45,31,17,102,8,28,102,102,102,31,36,102,101
15,Chaminade High School,,,Mineola,NY,,44,859,47,36,8,49,37,26,23,34,59,17,50,79,64,20,6,67,67,11,47,102,51,51,7,35
17,Chattahoochee High School,B,,,GA,,45,876,57,15,102,42,60,51,45,33,88,16,22,75,54,72,21,30,30,102,58,37,60,29,102,39
26,East Brunswick High School,,,,NJ,,46,886,71,45,102,56,89,65,5,20,10,12,16,85,57,44,102,31,83,102,27,102,50,18,102,102
1,Abington Heights High School,,,,PA,,47,913,56,34,102,66,64,44,52,80,19,34,41,70,7,56,102,74,13,102,71,102,82,41,102,9
46,Liberal Arts and Science Academy,B,,,TX,,48,929,50,38,102,84,39,21,19,52,70,26,33,51,38,61,102,90,41,102,76,102,29,50,102,61
21,Conestoga High School,,,,PA,,49,964,46,56,102,33,59,76,29,55,73,70,17,34,71,67,102,18,72,102,21,102,52,42,102,73
20,Columbia High School,,,,NY,,50,981,45,52,102,29,40,56,50,65,48,50,63,59,68,21,102,17,62,102,51,102,26,77,102,102
3,Athens Area High School,A,,Athens,PA,,51,983,81,25,102,62,50,60,43,29,16,62,46,72,43,38,102,82,46,12,57,9,59,67,102,45
78,South Brunswick High School,B,,South Brunswick,NJ,,52,988,68,49,102,58,18,46,78,18,55,42,53,54,72,41,102,15,88,102,77,27,40,64,102,52
58,North Penn High School,A,,,PA,,53,989,61,35,13,39,85,71,61,70,46,57,90,84,46,40,102,35,26,102,61,30,33,47,102,2
35,Hunter College High School,A,,,NY,,54,992,48,48,102,24,73,70,70,67,42,23,51,67,77,53,102,61,68,102,54,102,28,28,102,40
8,Brighton High School,,,,NY,,55,1007,41,54,6,83,52,63,86,24,15,71,75,53,53,9,10,69,54,6,67,23,55,52,4,31
92,Townsend Harris High School,B,,,NY,,56,1036,32,37,102,74,12,33,67,35,44,67,48,69,85,65,102,78,80,102,64,26,49,32,102,65
80,Strath Haven High School,,,,PA,,57,1039,42,86,102,54,3,74,58,82,84,88,69,71,14,51,102,71,23,102,50,102,2,84,102,33
22,Conestoga High School,B,,,PA,,58,1050,66,65,102,76,78,14,85,60,57,86,7,60,52,79,102,39,56,102,62,102,37,12,102,59
60,North Pocono High School,,,Covington Township,PA,,59,1070,51,75,5,73,56,54,60,36,79,89,24,33,50,82,16,28,69,9,83,102,43,53,9,32
40,John P. Stevens High School,B,,,NJ,,60,1071,49,68,102,18,83,11,30,102,69,27,64,64,37,102,102,45,45,102,70,102,68,57,102,62
100,Westborough High School,,,,MA,,61,1076,55,44,102,43,80,89,46,16,54,43,60,68,69,45,102,57,78,102,35,16,65,61,102,68
49,Lower Merion High School,B,,Ardmore,PA,,62,1079,64,70,102,63,75,41,65,54,50,87,35,36,12,47,18,60,73,102,86,102,19,72,102,70
38,John Jay High School,,,Hopewell Junction,NY,,63,1083,84,60,102,48,47,49,39,56,43,37,40,65,51,49,102,64,66,102,84,15,38,60,102,103
44,Lexington High School,,,,MA,,64,1096,85,47,102,44,57,77,54,77,61,76,65,81,3,50,102,48,2,102,45,102,80,43,102,101
95,Ward Melville High School,B,,East Setauket,NY,,65,1120,62,43,14,59,46,69,71,43,66,41,55,39,66,62,11,56,85,102,66,13,85,46,102,60
18,Cherry Hill East High School,,,,NJ,,66,1126,88,58,102,87,71,42,68,48,51,52,49,61,75,59,102,52,52,102,43,102,61,54,102,55
42,Kellenberg Memorial High School,,,,NY,,67,1157,23,39,102,47,48,39,73,102,82,72,102,27,49,54,102,49,18,102,102,12,64,65,102,102
67,Reservoir High School,Blue,,Fulton,MD,,68,1173,82,62,102,88,77,79,32,53,49,81,43,57,65,73,102,70,59,102,44,21,35,70,102,54
36,Hunter College High School,B,,,NY,,69,1220,63,40,102,81,88,78,66,69,77,69,71,56,62,66,102,53,87,102,32,102,58,90,102,14
13,Centennial High School,B,,Ellicott City,MD,,70,1237,54,26,102,61,78,43,72,84,67,82,62,76,83,69,102,75,82,102,63,102,56,63,102,41
84,Sylvania Southview High School,Orange,,,OH,,71,1240,74,76,102,69,51,73,90,26,76,80,67,78,84,37,13,44,65,10,82,102,84,79,6,5
24,Cumberland Valley High School,Y,,Mechanicsburg,PA,,72,1247,91,91,102,93,54,55,56,51,65,53,44,88,80,91,12,46,58,102,78,102,79,45,102,29
29,Fairfax High School,Gray,,Fairfax,VA,,73,1248,76,78,102,80,44,48,77,79,47,64,66,37,89,58,102,83,51,102,65,31,47,58,102,101
6,Bayard Rustin High School,Gold,,West Chester,PA,,74,1281,40,69,4,70,61,64,91,83,78,44,61,29,78,71,5,73,70,2,81,35,76,68,102,74
63,Parkland High School,B,,,PA,,75,1281,43,73,102,34,74,45,75,66,58,90,79,74,90,60,102,62,77,102,68,24,61,86,102,66
53,Merrimack High School,,,,NH,,76,1302,90,71,12,67,72,80,82,57,75,85,81,77,73,85,15,54,61,102,42,102,42,85,102,23
87,Mount Academy,A,,,NY,,77,1306,69,66,10,71,58,84,69,68,89,61,74,47,58,80,4,81,48,3,30,102,89,62,2,102
10,Canton High School,,,,MI,,78,1364,78,72,102,82,70,88,59,75,52,79,80,62,44,83,102,86,63,102,52,102,90,48,102,101
83,Sylvania Southview High School,Brown,,,OH,,79,1396,93,79,11,53,102,86,87,40,83,75,77,46,63,78,9,66,81,102,69,102,75,71,102,72
86,Hun School of Princeton,,,,NJ,,80,1399,60,59,102,86,102,75,79,64,60,93,83,80,88,63,102,43,79,102,80,102,67,88,102,50
72,Saline High School,Yellow,,,MI,,81,1419,83,85,16,77,84,87,62,58,93,84,73,52,45,64,23,80,49,102,73,102,87,81,8,102
59,North Penn High School,B,,,PA,,82,1424,53,81,102,72,81,83,80,73,81,78,91,73,81,77,102,72,89,102,79,29,72,66,5,42
47,Longmeadow High School,,,,MA,,83,1437,75,84,102,60,102,72,64,71,86,65,84,90,79,81,102,90,42,102,89,102,77,55,102,71
70,Saint Anthony's High School,,,,NY,,84,1452,70,87,102,75,66,40,84,102,87,58,86,49,76,76,102,77,76,102,90,32,73,78,102,102
34,Hillsborough High School,2,,,NJ,,85,1514,59,102,102,50,102,90,81,102,62,92,70,82,35,90,102,89,74,102,88,36,70,74,102,102
41,Julia R. Masterman Laboratory and Demonstration School,,,,PA,,86,1523,92,80,102,78,62,82,63,102,92,40,47,92,87,87,102,85,84,102,72,102,74,102,102,102
64,Philadelphia High School for Girls,,,,PA,,87,1534,89,82,102,51,69,92,74,81,91,66,78,91,82,74,102,87,86,102,74,102,83,82,102,102
89,Shipley School,,,,PA,,88,1555,73,83,102,92,65,85,89,74,90,83,89,86,91,84,102,76,90,102,87,102,91,89,102,38
2,Allentown Central Catholic High School,,,,PA,,89,1557,79,90,102,91,76,52,88,78,72,73,92,83,86,88,19,84,75,101,85,102,81,83,102,101
61,North Pocono High School,Red,,Covington Township,PA,,90,1612,80,88,102,79,86,102,76,102,53,91,72,50,102,102,102,87,102,102,102,102,102,80,102,56
19,Union Endicott High School,,,,NY,,91,1631,87,77,102,65,66,91,83,102,80,74,85,87,102,102,102,63,102,102,75,102,102,87,102,101
25,Cumberland Valley High School,Z,,Mechanicsburg,PA,,92,1664,102,89,7,89,102,66,102,76,94,32,102,93,74,89,102,102,102,1,102,102,88,91,3,69
30,Fayetteville-Manlius High School,,,,NY,,93,1718,102,102,102,102,102,102,102,102,102,102,102,102,102,29,102,102,35,102,55,102,69,102,102,102
74,Shady Side Academy Senior School,Gold,,Pittsburgh,PA,,94,1768,94,102,102,90,82,81,92,102,85,49,102,89,102,86,102,102,102,102,102,102,102,102,102,102
93,Upper Dublin High School,,,,PA,,95,1810,72,102,102,85,102,102,102,102,102,102,88,102,61,102,102,102,102,102,102,102,102,76,102,102
7,Bridgewater-Raritan High School,,,,NJ,,96,1821,77,102,102,102,102,102,102,102,71,102,87,102,102,102,17,102,102,102,56,102,102,102,102,102
88,Mount Academy,B,,,NY,,97,1923,102,102,9,102,87,102,102,102,102,102,102,102,102,102,7,102,102,102,102,102,102,102,102,102
4,Athens Area High School,B,,Athens,PA,,98,1938,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102
65,Plattsburgh High School,,,Plattsburgh,NY,,98,1938,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102
68,Reservoir High School,,,Fulton,MD,,98,1938,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102