number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
1,Casady School,,,Oklahoma City,OK,,1,37,3,1,1,1,1,1,1,3,1,4,1,1,1,3,1,2,1,3,1,1,2,1,2
2,Jenks High School,,,,OK,,2,77,1,3,4,4,2,3,3,2,5,3,2,2,4,2,3,5,2,7,4,10,1,2,3
3,Norman North High School,,,,OK,,3,102,5,6,2,5,5,2,2,7,2,2,4,4,3,1,2,3,8,5,11,10,5,3,5
4,Dove Science Academy High School - OKC,,,,OK,,4,127,2,4,6,6,10,11,7,4,4,6,6,3,6,4,5,8,4,2,3,11,7,4,4
5,Putnam City North High School,,,,OK,,5,135,11,7,3,3,5,11,4,1,7,1,5,11,2,7,4,1,7,1,11,11,4,11,7
6,Putnam City High School,,,,OK,,6,140,4,5,8,2,3,11,5,11,3,5,3,11,7,6,6,6,5,6,11,2,3,11,6
7,Taloga High School,,,,OK,,7,162,12,9,9,7,5,4,8,6,8,7,8,11,8,8,8,7,9,4,2,10,6,5,1
8,Weatherford High School,,,,OK,,8,179,11,2,7,11,4,11,6,5,6,11,7,11,5,5,7,4,3,11,11,11,11,11,8
9,Dove Science Academy - High School Tulsa,,,,OK,,9,235,11,8,5,11,11,11,11,11,11,11,11,11,11,11,9,9,6,11,11,11,11,11,11
10,Dove Virtual Academy,,,,OK,,10,251,11,11,10,11,11,11,11,11,11,11,11,11,11,11,10,11,11,11,11,11,11,11,11
11,Mercy School Institute,,,,OK,,11,253,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11