number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experiment and Data Analysis,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Rocks and Minerals,Trajectory,WiFi Lab
43,Lake Braddock Secondary School,Gold,,Burke,VA,,1,74,1,3,3,2,2,2,3,7,1,1,2,12,3,3,1,9,11,3,5
37,Centreville High School,Hubble,,Clifton,VA,,2,98,9,1,1,1,1,6,18,3,3,2,1,8,6,9,3,6,10,9,1
57,Freedom High School,Black,,Chantilly,VA,,3,126,10,5,9,6,4,1,2,4,10,7,5,5,12,2,6,13,1,14,10
51,Blacksburg High School,Gold,,Blacksburg,VA,,4,132,11,10,19,12,7,5,1,1,2,3,7,6,1,1,14,7,2,12,11
52,Oakton High School,Burgundy,,Vienna,VA,,5,149,3,2,5,8,9,12,5,6,17,4,13,9,16,6,8,4,3,5,14
44,Lake Braddock Secondary School,Purple,,Burke,VA,,6,174,2,14,24,3,3,4,17,2,6,10,9,24,2,5,5,15,15,7,7
55,South Lakes High School,Blue,,Reston,VA,,7,183,4,4,2,10,14,25,14,9,9,17,10,3,4,7,12,10,9,18,2
50,Blacksburg High School,Blue,,Blacksburg,VA,,8,202,8,17,13,5,19,15,7,5,13,6,12,7,8,11,9,8,17,13,9
49,Woodberry Forest School,,,Woodberry Forest,VA,,9,208,6,6,15,11,20,8,12,10,7,19,20,14,9,4,13,12,6,4,12
47,Alexandria City High School,,,Alexandria,VA,,10,211,18,9,10,18,6,7,8,18,16,14,19,2,5,12,4,11,14,17,3
53,Oakton High School,Gold,,Vienna,VA,,11,217,12,8,6,13,10,13,15,8,11,13,17,1,10,13,16,23,7,15,6
58,Freedom High School,Gold,,Chantilly,VA,,12,222,13,15,18,16,8,9,16,17,12,9,6,4,17,14,17,1,5,10,15
38,Centreville High School,Chandra,,Clifton,VA,,13,235,15,18,12,7,16,16,6,14,4,5,3,11,14,18,15,24,18,11,8
45,Lake Braddock Secondary School,White,,Burke,VA,,14,239,5,7,16,4,15,10,13,16,5,18,4,24,13,24,2,23,8,8,24
59,Charlottesville High School,,,Charlottesville,VA,,15,257,17,16,8,17,11,24,4,15,8,12,15,24,11,16,11,2,4,24,18
42,Tandem Friends School,Bozons,,Charlottesville,VA,,16,266,24,21,14,24,5,3,10,24,14,11,8,24,7,10,10,3,24,6,24
41,Powhatan High School,,,Powhatan,VA,,17,295,7,19,7,14,12,18,22,20,18,20,14,10,19,17,18,23,20,1,16
39,Centreville High School,Spitzer,,Clifton,VA,,18,297,14,20,24,15,13,14,11,12,15,15,16,24,15,19,7,14,12,24,13
46,Deep Creek High School,,,Chesapeake,VA,,19,317,16,24,4,9,24,17,9,11,24,24,24,13,24,24,19,5,13,16,17
56,South Lakes High School,Green,,Reston,VA,,20,342,24,11,24,24,18,11,19,13,24,8,24,24,18,8,21,24,19,24,4
48,Floyd E. Kellam High School,,,Virginia Beach,VA,,21,377,20,13,11,19,21,24,21,19,24,16,18,24,24,15,20,24,16,24,24
40,Pinnacle Academy,C,,Chantilly,VA,,22,385,19,12,17,24,17,24,20,24,24,24,11,24,24,24,24,23,24,2,24
54,Oakton High School,White,,Vienna,VA,,23,456,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24