number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Sounds of Music,Write It Do It
12,Ridgefield High School,A,,,CT,,1,72,3,2,8,2,2,2,1,7,4,4,7,4,5,3,12,2,4
16,Spackenkill High School,A,,,NY,,2,120,7,3,2,4,15,19,5,3,23,2,2,9,3,4,5,8,6
10,Lyme-Old Lyme High School,,,,CT,,3,135,19,18,7,17,6,6,10,2,5,1,1,11,4,5,6,9,8
3,Goshen Center School,A,,Goshen,CT,,4,144,9,1,24,8,5,16,2,10,3,23,4,3,1,2,3,23,7
5,Hopkins School,A,,,CT,,5,144,17,10,11,3,12,20,3,9,10,8,5,2,9,9,7,7,2
7,Hopkins School,C,,,CT,,6,146,13,7,4,9,10,7,13,6,11,3,13,1,11,11,18,4,5
17,Spackenkill High School,B,,,NY,,7,157,15,8,1,12,7,3,8,11,23,8,11,8,7,10,2,5,18
6,Hopkins School,B,,,CT,,8,159,4,14,12,5,1,10,14,17,8,5,3,7,10,1,8,24,16
13,Ridgefield High School,B,,,CT,,9,160,10,19,15,7,8,1,4,15,1,10,10,13,12,7,13,1,14
14,Ridgefield High School,C,,,CT,,10,177,8,11,13,15,3,13,16,4,2,18,15,12,8,6,10,10,13
9,Joseph A. Foran High School,B,,,CT,,11,185,6,6,5,14,4,18,17,5,23,13,18,14,13,14,9,3,3
8,Joseph A. Foran High School,A,,,CT,,12,194,1,13,9,1,19,11,11,12,23,7,16,10,14,8,15,13,11
4,Goshen Center School,B,,Goshen,CT,,13,222,5,23,6,13,18,12,9,8,23,16,19,5,23,23,4,14,1
15,Sacred Heart Greenwich,,,,CT,,14,244,23,4,23,10,16,9,6,1,7,9,17,23,23,16,14,23,20
21,Weston High School,A,,,CT,,15,247,14,15,14,16,13,5,23,13,9,14,14,23,23,12,23,6,10
2,Glastonbury High School,,,,CT,,16,257,2,23,23,11,17,4,23,23,12,6,8,23,23,23,1,23,12
22,Weston High School,B,,,CT,,17,265,20,17,23,18,9,14,23,14,6,12,9,16,23,13,17,12,19
18,Spackenkill High School,C,,,NY,,18,269,16,9,3,20,22,15,12,16,23,15,23,6,6,23,16,23,21
11,Naugatuck High School,,,,CT,,19,270,11,5,23,6,11,21,23,19,23,17,12,23,2,23,11,23,17
1,Amity High School,,,,CT,,20,287,18,16,10,19,21,17,15,18,23,11,6,23,15,23,19,11,22
20,West Haven High School,B,,,CT,,21,326,21,23,23,21,14,8,23,23,23,19,23,15,23,15,20,23,9
19,West Haven High School,A,,,CT,,22,329,12,12,23,22,20,23,7,20,23,23,20,23,23,17,23,23,15