number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bottle Rocket,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Food Science,Herpetology (Trial),Hovercraft,Invasive Species,Meteorology,Microbe Mission,Mission Possible,Mystery Design (Trial),Optics,Reach for the Stars,Road Scholar,Rocks and Minerals,Scrambler,Towers,Wind Power,Wright Stuff,Write It Do It
28,Paul J. Gelinas Junior High School,A,,,NY,,1,54,4,4,2,1,7,5,9,7,2,7,1,3,1,2,4,3,1,1,1,1,2,8,6,6,35
33,R.C. Murphy Junior High School,A,,,NY,,2,105,1,12,7,2,6,7,24,1,4,4,17,1,3,5,17,6,15,3,5,5,1,1,20,9,42
29,Paul J. Gelinas Junior High School,B,,,NY,,3,124,28,13,10,4,8,3,3,5,13,2,3,7,6,8,5,1,4,7,3,16,13,5,22,26,4
1,Bay Academy,A,,,NY,,4,141,17,2,1,16,17,25,2,3,1,19,4,13,15,3,46,29,5,4,14,11,3,3,19,7,29
30,Paul J. Gelinas Junior High School,C,,,NY,,5,154,14,30,22,3,1,2,15,18,6,6,22,2,12,12,2,12,3,5,8,2,8,20,10,11,37
34,R.C. Murphy Junior High School,B,,,NY,,6,190,9,22,11,13,5,10,22,4,12,11,15,5,5,6,46,5,2,11,7,9,27,30,24,13,9
10,Brother Joseph C. Fox Latin School,A,,,NY,,7,191,25,28,5,5,4,33,32,2,26,15,12,9,7,19,12,19,11,8,6,3,5,4,1,27,34
43,Wisdom Lane Middle School,A,,,NY,,8,204,6,9,20,8,18,1,8,12,19,17,30,17,13,4,8,9,19,16,11,4,11,10,17,23,12
15,C.P. Weber Middle School,B,,,NY,,9,238,3,18,19,9,11,26,23,8,32,10,11,6,16,10,13,2,47,10,17,6,17,33,18,10,13
31,Pleasantville Middle School,A,,,NY,,10,247,5,19,14,23,10,9,26,10,21,3,20,20,46,27,6,28,18,6,2,13,15,24,13,5,18
27,Orefield Middle School,,,,PA,,11,253,11,26,6,6,25,8,12,15,5,23,10,46,29,1,3,46,21,2,27,19,29,25,34,21,10
2,Bay Academy,B,,,NY,,12,253,8,21,16,7,19,31,14,6,10,5,26,14,21,7,46,15,20,28,10,12,9,9,9,15,38
16,C.J. Hooker Middle School,A,,,NY,,13,285,15,16,23,15,12,27,1,39,20,22,14,12,31,46,7,20,13,26,9,7,16,46,5,16,33
9,Bedford Middle School,C,,Westport,CT,,14,286,32,32,18,27,16,16,16,19,29,46,7,46,4,20,11,46,33,31,4,39,7,2,2,17,8
8,Bedford Middle School,B,,Westport,CT,,15,289,31,23,15,34,36,14,4,11,24,46,2,21,34,35,46,46,6,18,21,18,6,7,7,2,25
3,Bay Academy,C,,,NY,,16,296,20,8,13,11,21,13,13,14,7,18,5,26,38,13,16,31,32,23,35,24,46,13,11,14,31
35,R.C. Murphy Junior High School,C,,,NY,,17,299,16,1,12,20,15,17,20,9,15,26,46,4,20,46,46,46,46,34,15,21,20,14,16,25,5
39,Sunset Park Prep,1,,,NY,,18,304,13,31,3,26,13,15,6,34,8,8,19,11,26,18,19,24,31,17,12,10,28,11,27,22,32
4,Bay Shore Middle School,A,,,NY,,19,327,26,20,4,21,26,29,30,33,9,16,16,27,14,31,9,16,26,12,38,8,46,12,4,46,3
40,Thomas Edison EnergySmart Charter School,,,,NJ,,20,352,27,24,17,37,2,21,10,17,35,27,6,24,33,14,1,7,27,27,16,33,22,17,33,46,14
12,Brooklyn Amity School,A,,,NY,,21,357,10,27,33,14,33,11,18,29,14,34,33,10,27,9,46,46,10,39,19,22,18,18,46,46,2
25,Nathaniel Hawthorne Middle School 74,A,,,NY,,22,363,7,46,8,22,20,6,19,16,17,24,28,18,10,11,46,46,24,24,24,34,10,37,46,46,28
7,Bedford Middle School,A,,Westport,CT,,23,397,35,5,31,32,30,12,31,13,11,46,9,22,37,46,20,46,12,25,26,46,46,46,12,4,30
17,C.J. Hooker Middle School,B,,,NY,,24,410,21,29,28,46,46,22,40,22,30,14,18,28,2,16,46,4,25,15,31,15,46,21,23,8,16
36,South Orangetown Middle School,A,,Blauvelt,NY,,25,430,18,46,46,25,24,28,34,21,25,13,23,8,8,29,46,46,17,13,30,26,25,38,26,28,22
24,Jonas E. Salk Middle School,C,,,NY,,26,442,36,14,29,33,22,23,35,26,23,1,34,15,35,25,18,32,38,14,13,17,21,15,30,46,41
44,Wisdom Lane Middle School,B,,,NY,,27,443,30,3,21,35,35,19,5,35,39,31,21,33,24,30,21,8,16,35,18,38,23,27,28,19,40
38,Sunset Park Prep,2,,,NY,,28,448,19,25,27,29,29,35,7,31,31,28,8,37,25,32,46,10,23,22,28,36,46,29,21,20,7
22,Jonas E. Salk Middle School,A,,,NY,,29,479,34,11,39,28,39,38,27,25,27,21,27,36,19,33,22,26,7,33,22,25,24,23,25,31,36
19,East Hampton Middle School,A,,,NY,,30,484,46,46,36,19,32,46,46,27,16,46,31,34,11,46,10,14,9,29,25,46,19,34,31,18,11
18,John W. Dodd Middle School,,,Freeport,NY,,31,491,37,10,26,39,9,37,46,32,33,30,13,25,22,24,46,22,29,37,32,27,46,36,15,24,23
5,Bay Shore Middle School,B,,,NY,,32,502,39,46,32,17,34,20,25,28,18,9,24,32,30,17,46,11,30,21,46,14,46,46,3,46,26
6,Bay Shore Middle School,C,,,NY,,33,512,22,46,30,18,23,4,29,40,34,33,29,46,18,23,46,23,14,32,46,28,46,22,8,46,46
23,Jonas E. Salk Middle School,B,,,NY,,34,513,23,6,34,31,38,30,33,37,28,12,32,16,36,26,23,18,37,30,36,20,46,31,32,29,17
45,Wisdom Lane Middle School,C,,,NY,,35,541,46,46,9,12,3,18,46,46,3,46,46,19,46,46,46,46,8,46,46,46,46,6,46,3,46
41,West Babylon Junior High School,,,,NY,,36,568,2,46,43,36,28,36,38,30,46,46,46,35,46,21,46,46,35,9,20,31,46,46,46,1,19
14,C.P. Weber Middle School,A,,,NY,,37,577,46,17,35,10,46,32,46,42,46,46,46,46,9,46,46,21,46,20,29,46,4,32,35,30,6
13,Brooklyn Amity School,B,,,NY,,38,581,12,15,37,41,37,39,17,24,46,46,46,30,32,22,46,46,46,38,46,30,26,16,46,46,27
26,Nathaniel Hawthorne Middle School 74,B,,,NY,,39,615,33,46,41,24,27,34,28,20,36,35,46,31,23,28,46,46,28,36,37,23,46,35,46,46,39
20,East Hampton Middle School,B,,,NY,,40,632,46,46,24,46,46,46,46,36,22,32,25,46,28,46,46,13,34,46,23,32,14,26,36,32,24
21,East Hampton Middle School,C,,,NY,,41,641,38,46,38,46,46,46,39,41,46,46,35,23,39,46,14,46,36,46,46,40,30,28,29,12,15
32,Pleasantville Middle School,B,,,NY,,42,646,46,7,25,46,46,46,21,46,46,25,46,46,17,34,46,30,46,46,46,37,12,19,14,46,46
37,South Orangetown Middle School,B,,Blauvelt,NY,,43,654,24,46,40,30,14,46,36,23,37,29,46,46,46,46,15,17,46,19,34,46,46,40,46,46,20
42,William T. Rogers Middle School,,,Kings Park,NY,,44,656,40,46,46,40,31,24,11,38,38,20,46,46,46,15,46,25,22,46,46,35,46,39,46,46,1
11,Brother Joseph C. Fox Latin School,B,,,NY,,45,754,29,46,42,38,46,46,37,46,46,46,36,29,46,46,46,27,46,46,33,29,46,46,46,46,21