number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Duct Tape Challenge (Trial),Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Parasitology (Trial),Protein Modeling,SciTech Bowl (Trial),Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
24,Columbia High School,,,,NY,,1,96,2,1,5,2,7,6,2,13,24,7,6,5,4,6,3,1,2,5,9,10,33,2,3,1,2,1
43,Ward Melville High School,,,East Setauket,NY,,2,213,5,2,6,3,37,2,9,2,40,2,17,3,2,1,25,4,3,3,3,26,30,30,2,24,1,4
6,Fayetteville-Manlius High School,,,,NY,,3,236,1,5,8,4,9,26,5,15,37,1,1,2,1,7,20,6,1,6,32,48,14,11,6,10,37,6
15,Syosset High School,,,Syosset,NY,,4,288,8,3,2,10,2,3,7,23,5,15,8,1,6,13,14,5,43,7,2,1,21,7,14,9,38,49
23,Stuyvesant High School,,,New York,NY,,5,294,3,6,14,13,34,7,1,4,43,12,11,4,9,17,4,23,5,21,11,18,23,1,25,15,29,18
4,Mount Academy,,,,NY,,6,305,21,26,1,7,18,18,17,35,14,14,7,6,20,30,2,7,10,2,33,22,22,15,1,14,4,8
22,Great Neck South High School,,,,NY,,7,318,10,12,11,14,8,24,6,3,6,5,23,25,16,14,1,14,19,30,57,2,8,12,13,26,17,13
38,Townsend Harris High School,,,,NY,,8,385,11,16,10,34,33,9,12,26,41,10,4,8,19,4,12,21,47,22,14,9,39,8,24,16,21,9
13,Pittsford Sutherland High School,,,,NY,,9,390,6,4,47,1,11,1,4,12,23,3,25,26,28,3,21,10,54,27,37,6,41,25,15,31,18,12
30,Staten Island Technical High School,,,New York,NY,,10,410,35,15,12,17,26,5,27,16,3,13,2,10,30,19,30,3,12,8,28,36,42,3,16,22,48,5
27,Kellenberg Memorial High School,,,,NY,,11,421,15,22,32,23,12,20,15,38,34,19,16,7,12,11,6,28,6,17,4,7,3,27,12,17,42,17
1,Scarsdale High School,,,Scarsdale,NY,,12,461,17,11,45,19,15,4,11,9,20,26,12,30,5,35,22,2,30,41,42,31,45,22,5,7,36,16
25,Chaminade High School,,,Mineola,NY,,13,465,18,20,9,51,44,14,14,18,38,11,10,9,14,24,10,38,27,9,35,35,13,28,18,2,8,34
16,Brighton High School,,,,NY,,14,474,43,7,23,11,52,21,32,31,58,6,38,19,35,15,7,22,16,28,1,11,25,21,20,3,11,2
50,Brooklyn Technical High School,,,New York,NY,,15,485,29,18,40,33,4,17,18,7,57,8,5,18,3,27,13,15,28,19,57,49,57,20,10,41,43,20
39,Bethlehem Central High School,,,,NY,,16,487,31,17,29,8,6,16,19,28,56,4,29,45,26,16,9,39,20,20,34,17,1,24,7,13,9,55
7,Spackenkill High School,,,,NY,,17,520,30,25,3,9,13,15,29,39,17,41,18,17,10,12,24,27,26,14,47,43,27,14,11,37,19,44
51,Hunter College High School,,,,NY,,18,555,7,19,13,20,27,32,8,49,13,21,36,31,27,29,5,51,39,13,26,40,9,16,9,6,20,37
8,Williamsville East High School,,,,NY,,19,603,14,23,28,15,16,50,10,37,28,40,9,33,11,10,15,41,38,36,5,45,20,19,53,27,5,28
19,Jericho High School,,,,NY,,20,616,9,24,54,25,14,13,13,27,15,23,30,20,40,48,19,16,55,35,8,5,11,26,34,32,39,15
2,Half Hollow Hills High School East,,,,NY,,21,617,33,27,31,37,31,22,36,1,12,35,20,46,18,20,8,29,31,24,6,16,5,5,40,40,28,39
10,Jamesville-Dewitt High School,,,,NY,,22,619,39,51,48,31,17,10,3,20,7,25,37,28,48,8,18,12,9,31,30,15,47,41,35,20,32,41
41,Collegiate School,,,,NY,,23,622,28,13,25,36,38,19,26,17,57,54,24,11,15,23,26,9,45,18,57,38,57,6,42,44,41,24
17,Onteora High School,,,,NY,,24,652,49,31,21,48,3,46,44,44,26,17,34,22,41,46,37,13,4,1,41,25,28,18,37,25,3,43
31,Earl L. Vandermeulen High School,,,,NY,,25,664,20,21,51,35,21,34,42,46,44,29,42,41,42,5,23,19,44,11,29,3,37,13,38,5,27,52
28,Plattsburgh High School,,,Plattsburgh,NY,,26,668,22,14,7,46,45,8,48,24,35,30,21,12,39,50,49,52,25,12,17,12,49,9,22,29,56,36
42,Island Trees High School,,,,NY,,27,700,13,10,15,39,25,33,16,55,25,9,35,14,52,54,31,43,50,51,57,28,57,4,4,51,14,54
12,Clinton High School,,,,NY,,28,716,52,34,46,6,46,23,55,48,42,39,27,27,49,25,17,17,32,38,20,20,44,53,28,4,16,14
14,St. Joseph's Collegiate Institute,,,,NY,,29,719,32,35,18,16,35,44,39,34,8,43,32,35,21,42,48,11,8,37,24,37,32,42,33,12,34,31
5,Commack High School,,,,NY,,30,722,16,43,44,26,39,12,52,40,29,27,40,13,32,32,32,44,7,48,7,4,29,10,30,21,57,53
47,Fox Lane High School,,,,NY,,31,734,23,36,26,40,22,28,22,11,36,33,28,15,43,44,55,30,40,49,18,46,15,46,8,18,46,25
36,Division Avenue High School,,,,NY,,32,745,48,42,16,30,43,37,40,36,39,48,43,53,23,2,16,25,24,10,15,30,50,35,48,46,24,26
35,Roslyn High School,,,,NY,,33,750,19,49,49,21,30,27,21,22,33,37,33,24,37,47,28,53,35,29,27,14,7,36,47,28,53,11
33,Williamsville North High School,,,,NY,,34,756,4,48,41,28,20,52,20,32,10,28,31,21,17,26,44,48,49,40,43,42,6,17,26,54,49,19
3,Ardsley High School,,,,NY,,35,758,12,37,55,47,5,29,41,56,2,20,55,43,54,36,29,33,21,33,16,13,2,23,51,19,23,23
44,Ithaca High School,,,Ithaca,NY,,36,762,44,29,17,42,53,11,45,5,57,34,14,38,25,41,36,46,48,56,45,33,34,52,21,30,35,7
9,John Jay High School,,,Hopewell Junction,NY,,37,764,25,30,33,27,42,45,43,50,19,18,19,44,24,43,40,31,11,25,19,32,10,29,41,36,44,32
32,Hauppauge High School,,,,NY,,38,765,36,38,52,38,10,31,23,29,57,46,51,34,36,21,27,32,36,4,22,29,17,38,36,42,30,46
21,Hicksville High School,,,,NY,,39,775,26,9,22,41,28,47,33,42,9,16,26,32,22,31,11,37,46,53,21,23,4,44,54,43,33,56
29,John F. Kennedy High School,,,Bellmore,NY,,40,793,55,39,30,18,47,25,28,25,57,51,50,54,33,9,39,36,15,47,44,44,31,48,31,8,10,51
20,Cicero-North Syracuse High School,,,,NY,,41,801,53,40,19,52,36,35,51,41,11,42,41,48,44,37,34,34,41,16,12,8,26,32,17,11,47,22
46,Islip High School,,,,NY,,42,806,38,47,4,45,51,49,31,8,46,49,39,56,7,33,51,18,42,15,48,39,46,43,56,39,6,40
56,Paul D. Schreiber High School,,,,NY,,43,842,37,53,39,24,49,55,34,43,30,47,22,37,46,18,45,26,18,34,13,54,12,34,32,38,15,42
40,John Jay High School,,,Cross River,NY,,44,844,51,46,20,43,24,30,47,54,1,52,56,16,29,53,42,8,22,52,38,21,19,39,29,34,31,45
26,Yonkers High School,,,,NY,,45,855,46,32,24,49,1,42,35,33,31,36,45,40,53,39,43,24,29,39,57,19,18,55,49,53,40,29
37,Canton High School,,,,NY,,46,857,47,44,43,32,41,53,30,10,4,44,47,51,55,45,38,35,33,32,31,24,24,33,23,23,26,48
52,The Bronx High School of Science,,,New York,NY,,47,871,42,45,50,12,23,39,25,6,27,31,52,42,31,40,35,49,37,50,36,47,38,51,19,56,51,38
18,Penfield High School,,,,NY,,48,879,56,52,34,29,54,40,24,53,32,22,13,52,8,28,53,55,14,57,25,27,36,45,50,48,12,3
34,Vestal High School,,,,NY,,49,879,40,56,53,5,29,41,54,52,16,32,15,23,56,22,33,40,52,46,39,51,16,31,46,47,25,30
49,Camden High School,,,,NY,,50,929,41,54,27,56,55,38,46,21,57,53,3,50,13,51,46,20,34,42,10,52,35,54,55,55,13,50
55,Trinity School,,,,NY,,51,937,50,33,56,44,19,54,38,45,18,38,54,29,34,56,41,42,51,43,57,56,57,37,52,33,22,10
45,Ballston Spa High School,,,,NY,,52,938,34,41,36,22,50,48,53,30,45,55,44,39,38,52,47,47,23,45,23,53,40,47,45,35,7,47
54,Kenmore West High School,,,,NY,,53,991,24,50,38,55,40,36,50,14,22,56,46,47,51,55,56,56,17,23,57,55,57,49,39,45,54,35
48,Clarence High School,,,,NY,,54,1003,27,28,35,54,32,56,49,47,57,50,53,49,50,49,52,54,53,26,57,41,57,40,27,52,52,27
11,Horace Greeley High School,,,,NY,,55,1013,45,8,37,53,48,43,56,19,58,24,48,36,47,34,54,50,56,57,46,34,48,56,43,49,45,21
53,Brockport High School,,,,NY,,56,1057,54,55,42,50,56,51,37,51,21,45,49,55,45,38,50,45,13,44,40,50,43,50,44,50,50,33