number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
10,Solon High School,A,,Solon,OH,,1,59,1,1,2,2,1,1,2,3,2,1,3,1,5,1,5,1,1,3,1,4,1,4,13
11,Solon High School,B,,Solon,OH,,2,71,3,2,3,4,2,4,1,6,1,2,11,3,3,2,1,4,3,2,3,3,6,1,1
3,Centerville High School,C,,,OH,,3,109,2,6,1,3,3,5,6,1,8,4,10,6,1,8,6,6,5,8,4,2,3,3,8
1,Centerville High School,A,,,OH,,4,126,8,5,4,5,9,3,8,7,9,6,7,4,8,4,9,2,6,10,2,1,2,5,2
4,Olentangy Orange High School,A,,,OH,,5,157,7,4,9,6,4,6,10,10,7,7,5,7,4,6,2,5,9,11,16,7,4,2,9
2,Centerville High School,B,,,OH,,6,161,5,7,5,9,6,9,4,2,11,3,9,2,2,15,3,3,10,12,17,5,5,6,11
5,Olentangy Orange High School,B,,,OH,,7,191,6,9,11,12,8,10,7,9,3,9,6,10,11,5,4,7,7,5,16,9,8,7,12
14,Granville High School,,,,OH,,8,201,16,3,14,7,10,13,3,5,4,5,8,9,6,14,7,9,12,1,16,12,7,10,10
12,St. Xavier High School,,,,OH,,9,243,17,10,6,10,11,12,5,14,10,8,1,17,7,12,8,11,14,6,17,11,17,12,7
6,Olentangy Orange High School,C,,,OH,,10,245,10,11,10,8,16,7,12,11,6,11,2,5,17,11,12,17,13,9,16,8,10,9,14
16,Seven Hills School,,,,OH,,11,248,16,8,15,11,5,2,14,13,14,13,4,11,10,9,11,8,4,4,17,17,12,13,17
7,Northmont High School,,,,OH,,12,254,9,12,13,13,16,11,13,12,15,10,12,8,13,13,13,10,15,13,5,6,9,8,5
8,Sycamore High School,A,,Cincinnati,OH,,13,271,17,13,8,14,7,17,15,4,5,12,17,17,9,3,17,17,2,17,16,10,17,11,6
15,Loveland High School,,,,OH,,14,272,4,14,12,1,16,8,11,15,13,14,13,17,12,10,10,12,11,7,17,17,17,17,4
9,Sycamore High School,B,,Cincinnati,OH,,15,311,17,15,7,17,17,17,9,8,12,17,17,17,14,7,14,17,8,17,16,17,11,17,3
13,Archbishop Alter High School,,,,OH,,16,391,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17