number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters (Trialed),Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
4,Centerville High School,Black,,,OH,,1,98,5,7,1,4,2,3,5,3,3,3,18,1,1,3,5,1,2,4,1,7,1,2,19
3,Centerville High School,Gold,,,OH,,2,110,4,5,6,1,4,2,4,8,1,6,3,2,11,1,3,14,10,2,5,8,6,3,3
11,Mason High School,Green,,Mason,OH,,3,112,2,1,3,5,24,1,8,2,2,1,2,6,3,2,11,9,3,1,6,3,5,1,12
12,Mason High School,White,,Mason,OH,,4,147,6,4,5,7,1,6,13,12,8,2,11,3,4,4,13,4,1,8,7,1,9,7,17
24,New Albany High School,Varsity,,,OH,,5,155,14,2,20,3,3,5,3,1,6,12,1,7,5,5,4,2,21,11,2,4,2,5,22
5,Northview High School,Gold,,Sylvania,OH,,6,162,3,3,12,2,17,7,2,4,4,9,16,5,7,6,8,15,6,12,4,6,3,14,4
15,duPont Manual High School,Red,,Louisville,KY,,7,166,1,6,2,6,7,4,1,9,7,4,21,10,6,13,1,5,5,7,3,13,11,8,20
6,Northview High School,Black,,Sylvania,OH,,8,233,25,9,8,15,8,10,20,5,5,5,4,4,13,16,6,6,20,16,8,5,7,15,13
7,St. Xavier High School,Blue,,,OH,,9,280,9,10,19,8,5,12,11,16,11,15,8,9,20,17,21,13,29,6,10,10,8,16,9
16,duPont Manual High School,White,,Louisville,KY,,10,312,11,8,9,17,13,13,7,7,10,7,13,22,21,7,15,20,30,22,13,12,10,22,16
2,Sylvania Southview High School,Brown,,,OH,,11,325,21,19,13,13,9,16,26,36,14,16,7,14,18,9,16,8,19,10,19,23,4,4,7
17,Archbishop Alter High School,Gold,,,OH,,12,348,16,16,11,26,6,19,6,10,19,10,5,15,15,10,9,30,24,20,25,21,16,36,2
27,Northmont High School,Thunder,,,OH,,13,354,17,23,4,16,26,21,27,6,17,19,24,19,2,8,10,11,13,9,14,14,31,13,31
21,Walnut Hills High School,Gold,,,OH,,14,369,18,15,15,20,14,22,12,14,29,8,25,24,26,11,2,3,23,24,20,11,22,12,21
20,Walnut Hills High School,Blue,,,OH,,15,389,13,22,18,11,21,18,17,11,15,28,23,23,16,25,20,12,25,36,12,2,15,6,18
26,Wyoming High School,,,,OH,,16,391,23,11,22,24,30,11,10,23,13,26,12,21,10,15,22,17,32,15,9,20,12,23,1
1,Sylvania Southview High School,Orange,,,OH,,17,407,7,27,17,14,19,14,19,36,12,11,17,12,19,28,12,19,8,23,16,18,19,24,30
22,Lakota East High School,1,,,OH,,18,425,8,18,25,25,12,30,16,24,22,25,6,18,28,19,24,25,12,21,15,15,26,36,5
31,Cincinnati Country Day School,Blue,,,OH,,19,431,28,25,24,18,28,27,15,20,9,23,30,16,29,12,23,36,11,13,11,17,14,18,11
28,Northmont High School,Lightning,,,OH,,20,437,15,31,7,31,31,17,30,13,27,31,29,11,8,14,19,22,18,5,18,22,17,9,29
30,Cincinnati Country Day School,White,,,OH,,21,446,12,20,23,9,22,15,9,21,31,30,28,8,14,18,14,23,28,36,26,24,13,11,26
10,Olentangy High School,Blue,,,OH,,22,476,33,28,14,27,29,28,36,18,20,18,32,36,12,21,7,10,31,14,36,9,21,10,14
8,St. Xavier High School,White,,,OH,,23,480,22,17,10,19,25,23,18,17,33,32,22,20,31,24,36,16,14,3,22,29,27,19,24
19,Loveland High School,,,,OH,,24,496,20,32,36,23,11,32,25,36,28,14,20,30,30,20,17,21,9,36,17,26,20,17,8
25,New Albany High School,JV,,,OH,,25,501,27,13,21,36,15,8,28,15,30,13,14,36,22,36,36,7,15,19,36,16,18,21,27
13,Bardstown High School,Purple,,,KY,,26,563,29,12,36,10,18,9,23,22,25,29,19,27,27,27,36,29,16,36,21,25,28,36,32
29,Lebanon High School,,,,OH,,27,565,26,14,36,30,16,24,29,19,32,21,31,31,24,30,36,24,7,36,36,28,24,20,15
32,Madison Central High School,Red,,,KY,,28,574,31,26,36,12,20,25,36,36,16,20,10,29,9,23,36,28,36,36,36,27,25,36,10
34,St. Henry District High School,Red,,,KY,,29,586,10,30,36,28,23,31,21,36,18,24,36,13,23,29,36,26,17,17,36,19,36,36,36
9,Olentangy High School,Orange,,,OH,,30,602,32,33,16,29,27,26,36,36,24,17,9,32,36,22,36,18,22,36,23,36,23,36,23
35,St. Henry District High School,White,,,KY,,31,637,24,24,36,33,10,20,22,36,21,22,36,17,36,31,36,36,27,18,36,36,36,36,28
33,Madison Central High School,Blue,,,KY,,32,656,36,29,36,22,36,36,36,36,36,27,15,28,17,36,36,27,4,36,36,36,30,36,25
18,Archbishop Alter High School,Brown,,,OH,,33,663,19,21,36,21,36,29,14,36,26,36,27,25,36,36,36,36,36,36,36,36,36,36,6
23,Lakota East High School,2,,,OH,,34,667,30,34,36,32,36,33,24,36,23,36,26,26,25,26,18,36,26,36,24,36,29,36,36
14,Bardstown High School,Gold,,,KY,,35,792,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36