number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
34,Mountain View High School,Black,,Mountain View,CA,,1,117,8,8,13,11,2,5,5,2,3,2,3,1,3,12,9,6,6,7,1,1,1,6,2
6,Boca Raton Community High School,,,Boca Raton,FL,,2,205,5,4,12,4,6,13,7,12,1,4,28,4,2,8,5,2,16,1,22,2,3,35,9
17,Ed W. Clark High School,Black,,Las Vegas,NV,,3,226,3,2,5,1,24,9,1,1,9,10,18,26,26,5,7,16,12,6,11,3,5,7,19
22,Irvington High School,A,,Fremont,CA,,4,270,2,3,22,15,17,12,16,17,2,27,6,6,8,7,18,4,20,10,17,17,14,9,1
19,Glen A. Wilson High School,,,Hacienda Heights,CA,,5,294,9,12,25,9,28,4,10,10,13,5,25,16,17,10,2,12,2,13,16,23,2,13,18
10,Canyon Crest Academy,1,,San Diego,CA,,6,295,10,1,6,2,1,11,9,4,8,21,13,10,1,6,6,29,31,8,30,25,12,11,40
7,Bothell High School,,,Bothell,WA,,7,298,6,10,7,28,13,18,6,11,30,7,14,11,20,3,17,11,7,3,7,4,6,15,44
38,Palo Alto High School,Green,,Palo Alto,CA,,8,317,30,6,21,34,23,10,24,7,6,6,11,8,14,4,24,24,4,12,6,7,9,24,3
30,Monta Vista High School,Purple,,Cupertino,CA,,9,318,4,34,24,6,9,32,4,3,5,8,4,17,6,44,4,13,9,26,4,11,10,25,16
28,Mira Loma High School,Red,,Sacramento,CA,,10,344,1,17,18,17,14,14,2,5,12,16,35,15,4,17,1,52,18,11,34,6,8,12,15
18,Ed W. Clark High School,Gold,,Las Vegas,NV,,11,353,7,7,8,19,16,20,12,9,16,3,37,34,11,15,15,8,26,24,5,33,7,1,20
16,Diamond Bar High School,,,Diamond Bar,CA,,12,387,13,16,1,3,20,1,14,14,37,24,17,7,15,13,21,26,10,29,10,26,24,14,32
35,Mountain View High School,Gold,,Mountain View,CA,,13,397,14,15,9,23,18,7,28,22,14,22,8,13,7,9,19,17,8,28,14,41,18,29,14
8,Camas High School,Black,,Camas,WA,,14,404,33,5,10,14,3,26,27,32,4,25,26,24,25,1,10,10,19,25,12,12,4,31,26
49,Tokay High School,Purple,,Lodi,CA,,15,433,12,11,19,25,26,44,17,20,7,9,30,2,12,14,23,5,23,22,32,37,11,5,27
32,Mountain House High School,Blue,,Mountain House,CA,,16,441,21,22,17,7,38,8,38,27,24,1,24,30,9,27,16,22,24,17,8,9,16,28,8
29,Mira Loma High School,Blue,,Sacramento,CA,,17,447,19,9,32,22,8,36,13,28,11,28,19,25,10,31,11,7,52,2,33,5,21,8,17
1,Albany High School,Red,,Albany,CA,,18,455,27,14,39,5,4,3,11,25,15,31,5,3,28,2,8,31,25,15,36,22,27,38,41
26,Milpitas High School,Blue,,Milpitas,CA,,19,473,25,13,3,24,41,28,15,15,32,12,27,14,5,34,14,1,11,27,40,36,23,26,7
3,American High School,Blue,,Fremont,CA,,20,476,17,37,27,29,11,15,21,6,25,18,22,12,45,11,41,25,14,4,3,24,13,19,37
9,Camas High School,Red,,Camas,WA,,21,491,28,18,14,13,37,24,42,33,18,13,15,39,27,23,28,3,1,23,15,19,32,4,22
41,Pleasant Grove High School,,,Elk Grove,CA,,22,505,32,39,34,31,5,25,30,35,10,14,10,18,29,16,38,35,13,9,23,8,19,27,5
39,Palo Alto High School,White,,Palo Alto,CA,,23,542,26,29,15,12,15,17,32,30,20,42,7,28,19,29,20,19,34,32,21,16,37,3,39
12,Castro Valley High School,Green,,Castro Valley,CA,,24,564,20,38,2,36,27,21,25,29,27,40,12,43,34,20,27,21,27,31,2,20,36,20,6
31,Monta Vista High School,Gold,,Cupertino,CA,,25,579,15,24,52,8,44,30,3,8,21,19,20,22,23,30,45,27,28,20,44,13,20,33,30
20,Homestead High School,,,Cupertino,CA,,26,592,18,25,43,26,21,19,23,13,31,26,39,19,37,33,33,18,15,36,18,38,34,16,11
23,Irvington High School,B,,Fremont,CA,,27,594,22,21,31,30,30,40,20,42,39,15,1,21,42,26,22,30,17,35,26,15,42,17,10
5,BASIS Independent Silicon Valley,,,San Jose,CA,,28,658,31,33,23,16,12,29,8,39,26,23,33,29,43,25,47,52,52,14,9,18,26,45,25
50,Tokay High School,Gold,,Lodi,CA,,29,660,34,32,28,20,47,42,18,37,17,29,2,35,33,28,29,32,33,16,29,39,29,23,28
45,Sheldon High School,,,Sacramento,CA,,30,668,36,23,38,18,22,22,26,41,23,20,42,33,35,22,13,52,29,18,13,34,31,42,35
27,Milpitas High School,Gold,,Milpitas,CA,,31,699,37,36,20,37,35,2,36,26,38,32,45,40,32,24,44,15,30,21,28,40,33,44,4
24,Leigh High School,Gold,,,CA,,32,704,16,41,30,10,7,37,44,19,36,33,40,5,44,39,25,34,37,33,45,21,40,30,38
4,American High School,Red,,Fremont,CA,,33,731,39,30,26,44,29,23,31,18,40,17,46,42,47,37,31,52,51,19,37,27,22,10,13
51,Ukiah High School,,,Ukiah,CA,,34,743,40,20,29,41,33,16,48,43,47,34,16,44,21,41,26,33,5,41,39,28,30,22,46
2,Albany High School,White,,Albany,CA,,35,756,38,44,42,21,10,46,46,24,29,52,9,9,52,32,36,52,3,52,43,14,52,21,29
33,Mountain House High School,Silver,,Mountain House,CA,,36,760,41,45,36,43,43,33,40,47,28,11,38,32,22,19,39,28,35,37,20,29,43,39,12
13,Castro Valley High School,Gold,,Castro Valley,CA,,37,787,43,43,4,45,46,31,37,46,19,37,48,36,38,43,37,14,51,38,19,32,44,2,34
47,The College Preparatory School,Blue,,Oakland,CA,,38,813,45,28,52,27,25,27,22,40,41,43,21,41,30,52,40,52,52,5,27,35,35,52,21
48,The College Preparatory School,Maroon,,Oakland,CA,,39,814,48,31,52,33,39,35,29,45,22,39,32,20,24,18,32,52,22,30,38,44,25,52,52
21,Iolani School,,,Honolulu,HI,,40,820,11,52,16,52,52,6,52,16,49,52,31,23,16,52,3,52,52,52,52,10,15,52,52
40,Pioneer High School,,,San Jose,CA,,41,841,35,40,11,52,19,43,33,36,38,52,29,47,36,21,42,52,21,52,41,30,41,37,33
25,Leigh High School,Green,,,CA,,42,852,42,27,44,32,34,39,35,48,35,35,43,27,41,36,48,20,36,34,46,42,45,32,31
44,Saratoga High School,,,,CA,,43,866,29,35,37,42,36,47,47,31,33,36,23,37,13,35,30,52,52,40,31,46,39,43,52
14,Del Campo High School,Blue,,,CA,,44,881,49,42,41,38,31,38,45,49,48,38,41,48,18,40,35,9,38,52,42,31,49,36,23
42,Saint Francis High School,,,Mountain View,CA,,45,888,24,48,35,40,32,45,34,44,44,30,47,46,40,38,43,23,52,39,24,43,38,34,45
43,San Francisco University High School,,,San Francisco,CA,,46,943,46,26,40,35,40,41,41,23,42,52,34,31,39,52,46,52,52,42,51,47,28,41,42
37,Oakdale High School,,,Oakdale,CA,,47,980,47,46,52,46,52,34,43,34,45,41,44,38,46,42,52,52,32,52,25,47,46,40,24
11,Canyon Crest Academy,2,,San Diego,CA,,48,1022,23,52,52,52,52,52,19,38,34,52,52,52,52,52,12,52,52,52,52,47,17,52,52
46,Silver Creek High School,,,San Jose,CA,,49,1054,50,19,33,52,45,52,52,50,46,52,52,52,31,52,52,52,52,52,52,47,48,18,43
36,Notre Dame High School,,,San Jose,CA,,50,1080,44,52,52,39,52,52,39,21,43,44,52,45,48,52,34,52,52,52,52,47,52,52,52
15,Del Campo High School,Gold,,,CA,,51,1105,52,47,52,52,42,52,49,51,49,45,36,52,52,52,52,52,51,52,35,45,47,52,36