number,school,team,exhibition,city,state,track,rank,total,Amphibians and Reptiles,Anatomy,Bio Process Lab,Compute This,Crave The Wave,Disease Detectives,Dynamic Planet,Ecology,Elevated Bridge,Environmental Chemistry,Experimental Design,Fossils,Meteorology,Microbe Mission (Trial),Pentathlon,Physical Science Lab,Reach for the Stars,Road Scholar,Robo-Cross,Science Crime Busters,Scrambler,Trajectory,Wright Stuff,Write It Do It
11,Solon Middle School,,,Solon,OH,,1,242,6,3,36,1,5,15,3,23,3,4,1,10,1,1,4,3,6,22,12,12,1,6,31,34
33,ExCEL Homeschoolers,,,,WA,,2,347,9,2,23,24,6,9,1,20,10,25,8,21,4,42,20,35,8,5,5,25,15,52,7,13
35,Community Middle School,,,,NJ,,3,349,36,13,6,11,13,5,2,7,39,11,7,12,3,3,9,39,15,17,36,11,11,34,8,4
8,Arden Middle School,,,,CA,,4,369,23,1,4,26,24,16,46,9,24,6,23,9,34,8,3,1,16,31,8,34,3,13,6,9
15,J.C. Booth Middle School,,,,GA,,5,370,2,14,8,21,3,33,22,28,17,5,5,18,14,36,30,2,9,15,2,30,50,24,1,17
7,Muscatel Middle School,,,,CA,,6,373,7,9,30,33,2,10,8,10,12,28,4,15,12,17,18,20,13,4,9,9,10,21,32,57
2,White Pines Intermediate School,,,,MI,,7,378,25,18,15,14,19,12,4,8,22,27,6,13,28,29,6,5,1,37,39,5,14,8,12,40
25,Thomas Jefferson Middle School,,,,IN,,8,380,39,16,13,9,17,42,10,5,1,19,9,26,35,22,35,9,10,2,16,8,23,1,2,33
3,Eagle Hill Middle School,,,,NY,,9,382,24,17,19,18,8,8,7,11,6,1,19,16,21,61,21,29,34,19,42,2,19,9,29,3
1,Lakeshore Middle School,,,,MI,,10,384,8,27,7,2,40,6,36,1,20,7,24,20,13,11,5,4,2,28,34,16,16,5,13,50
4,Paul J. Gelinas Junior High School,,,,NY,,11,390,15,12,44,6,4,7,11,4,49,14,12,3,2,14,28,42,4,8,55,4,9,36,11,10
13,Marie Murphy School,,,,IL,,12,421,4,19,22,4,18,11,6,29,13,15,27,25,20,61,33,10,17,23,35,20,8,10,15,37
17,Pembroke Hill School,,,Kansas City,MO,,13,440,16,6,29,22,9,31,26,16,15,20,17,17,18,26,27,26,3,34,19,15,7,28,17,22
12,Chardon Middle School,,,,OH,,14,444,10,43,11,13,16,39,38,2,29,10,16,2,5,20,45,33,19,1,20,18,20,3,9,42
9,Sewickely Academy,,,Sewickely,PA,,15,447,18,7,20,7,1,21,35,25,23,42,11,14,16,34,8,8,5,14,37,27,26,22,19,41
45,Longfellow Middle School,,,Falls Church,VA,,16,465,3,8,5,19,26,1,17,6,14,8,41,1,11,4,1,56,33,46,4,40,42,57,10,16
14,South Middle School,,,,IL,,17,470,11,15,16,8,14,28,28,19,44,18,49,34,17,15,17,19,21,25,1,24,2,19,5,36
22,Kealing Middle School,,,Austin,TX,,18,481,13,5,18,3,15,23,19,18,35,3,30,38,45,5,2,52,29,30,60,1,4,2,25,11
47,A.W. Coolidge Middle School,,,,MA,,19,493,33,23,38,30,7,19,14,14,4,21,18,11,30,6,13,18,25,10,14,19,46,27,52,7
10,Shady Side Academy Middle School,,,,PA,,20,506,14,22,21,12,20,18,15,13,25,23,47,7,40,39,7,14,23,20,21,29,35,53,22,5
5,Jay M. Robinson Middle School,,,,NC,,21,512,20,25,37,32,37,27,12,3,5,12,20,19,54,12,11,24,32,6,3,13,38,42,20,20
19,Auburn Junior High School,,,Auburn,AL,,22,529,46,4,10,23,23,44,34,24,8,34,22,42,7,41,24,21,36,13,17,7,21,7,23,39
26,Stanley Clark School,,,,IN,,23,537,1,39,34,25,12,3,32,26,57,13,3,6,9,16,32,41,24,11,31,22,12,16,42,46
6,Davidson IB Middle School,,,Davidson,NC,,24,545,43,31,14,5,10,2,18,30,19,2,37,43,10,43,19,25,30,9,49,26,39,17,43,24
16,Fulton Science Academy,,,Alpharetta,GA,,25,575,17,24,31,20,55,24,20,22,27,9,13,5,19,2,57,7,11,18,30,3,18,31,56,58
18,Ladue Middle School,,,St. Louis,MO,,26,583,19,20,42,17,28,13,5,21,30,30,15,29,37,10,23,43,37,3,47,33,45,26,14,6
39,Fairfield Junior High School,,,,UT,,27,624,38,44,3,34,31,17,25,48,40,35,10,8,47,24,15,28,7,21,23,32,27,11,50,30
36,Bearden Middle School,,,,TN,,28,629,30,10,27,55,11,43,27,47,11,41,54,33,41,27,52,22,31,12,15,21,30,12,3,1
51,Ames Middle School,,,Ames,IA,,29,659,22,35,17,31,46,14,13,12,21,17,42,47,39,28,42,36,26,41,22,6,51,20,57,2
24,All Saints Catholic School,,,,KS,,30,691,21,32,33,53,30,34,43,51,2,37,2,40,46,40,41,16,44,27,7,23,13,30,39,27
30,Blevins Middle School,,,,CO,,31,691,34,29,54,50,25,52,37,56,18,43,28,4,15,61,14,11,18,33,18,17,36,54,30,15
56,Hyde Park Middle School Academy of Science and Mathematics,,,Las Vegas,NV,,32,727,31,30,40,46,22,38,29,17,53,26,35,24,27,25,10,27,57,16,57,14,5,46,59,18
32,H.B. du Pont Middle School,,,,DE,,33,751,47,46,1,27,44,54,48,31,16,32,21,31,59,21,43,13,20,42,27,45,17,25,48,14
29,Gulf Breeze Middle School,,,Gulf Breeze,FL,,34,762,5,11,35,15,33,41,50,36,28,44,26,39,6,61,51,59,12,43,13,28,41,33,58,55
34,Albuquerque Area Home Schoolers,,,,NM,,35,774,41,33,12,10,47,25,54,32,9,50,39,50,8,19,53,31,42,26,45,39,44,40,18,26
50,Bell Street Middle School,,,,SC,,36,795,28,21,24,16,41,26,16,45,55,22,14,22,50,32,48,54,45,49,33,55,31,15,34,51
31,Menomonie Middle School,,,,WI,,37,805,32,28,26,28,21,37,40,41,37,24,53,35,60,46,36,15,22,36,44,38,53,4,35,60
23,California Trail Middle School,,,,KS,,38,810,26,47,25,56,29,29,30,34,38,40,38,41,29,37,60,48,28,29,48,46,32,18,27,12
20,Our Lady of the Valley School,,,,AL,,39,812,35,42,49,39,39,56,47,27,43,16,48,37,26,30,46,32,40,32,28,10,24,35,33,28
42,Mission Middle School,,,,NE,,40,818,12,34,52,37,51,36,41,42,31,46,33,27,42,9,12,34,14,53,56,37,22,29,46,31
60,Windy Ridge Middle School,,,,FL,,41,819,29,52,45,48,27,50,31,33,7,38,29,45,23,23,29,40,35,45,29,31,29,45,36,43
21,Kelly Lane Middle School,,,Pflugerville,TX,,42,856,37,58,9,41,35,48,52,43,32,33,34,44,55,61,26,23,39,52,6,42,60,14,24,49
43,Kenwood Trail Middle School,,,,MN,,43,892,60,54,2,58,60,4,9,15,45,53,46,58,33,35,37,37,59,24,46,53,52,48,16,23
40,St. Joseph's Catholic School,,,,ID,,44,906,48,26,50,35,38,60,45,37,34,49,40,51,49,13,58,6,27,54,26,52,28,43,21,29
46,Our Lady of Mercy School,,,,RI,,45,940,51,37,48,42,36,20,56,44,36,61,45,30,25,18,54,51,51,47,25,43,6,50,44,38
53,Teeland Middle School,,,,AK,,46,941,49,36,51,54,54,35,53,39,58,45,25,49,57,31,31,12,48,56,10,36,54,32,4,53
55,Yankton Middle School,,,,SD,,47,954,44,45,28,49,45,40,49,58,41,29,58,46,32,44,55,17,47,50,11,47,33,37,37,56
37,Russell Middle School,,,,KY,,48,974,42,38,32,59,53,51,24,54,33,31,36,53,56,7,59,30,41,7,43,59,56,55,41,21
44,Our Mother of Sorrows Catholic School,,,,AZ,,49,977,45,48,59,29,48,32,57,60,42,47,51,36,58,33,25,38,55,39,24,35,40,39,51,19
41,St. John Berchmans Catholic School,,,,LA,,50,992,53,55,41,38,42,58,44,50,46,58,31,23,48,47,34,55,50,40,41,41,49,23,40,32
49,Timothy Edwards Middle School,,,,CT,,51,1009,57,41,46,44,56,45,33,38,50,36,43,56,44,45,16,49,56,35,32,48,60,38,38,48
54,McCormick Junior High School,,,Cheyenne,WY,,52,1050,59,51,39,51,34,49,23,57,48,57,32,48,52,61,49,44,46,48,52,44,34,41,47,45
27,Carrington Middle School,,,,ND,,53,1064,58,59,55,36,52,55,21,46,26,54,44,57,24,61,56,46,53,38,38,54,43,60,54,35
59,Troy Howard Middle School,,,,ME,,54,1068,40,57,60,47,32,53,39,49,59,55,60,28,31,61,22,47,38,55,40,51,55,47,49,54
28,Jim Hill Middle School,,,Minot,ND,,55,1112,55,40,58,40,57,47,55,53,51,48,56,54,51,61,38,50,54,58,50,56,37,51,28,25
38,C.R. Anderson Middle School,,,,MT,,56,1125,50,56,43,43,49,22,60,35,56,39,52,52,22,61,47,61,52,57,58,49,57,58,60,47
52,Highlands Intermediate School,,,Pearl City,HI,,57,1128,27,53,57,57,59,57,42,52,47,51,55,32,43,61,39,53,49,60,54,60,61,59,53,8
58,Franklin School K-8,,,,OR,,58,1167,56,49,56,45,50,59,58,59,52,52,50,55,38,38,50,58,43,59,59,57,48,44,26,44
48,Parklane Academy,,,,MS,,59,1172,52,50,53,60,58,46,59,40,54,56,59,59,36,61,44,45,60,44,51,58,25,49,55,59
57,Mt. Airy Middle School,,,Mt Airy,MD,,60,1190,54,60,47,52,43,30,51,55,60,59,57,60,53,61,40,57,58,51,53,50,47,56,45,52