number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Forensics,Fossils,Geologic Mapping,Gravity Vehicle (Trial),Helicopters,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Write It CAD It
306,Mountain House High School,Blue,,Mountain House,CA,,1,48,1,2,2,1,2,3,8,2,1,1,1,4,1,1,13,2,2,4,1,3,2,4
310,Tokay High School,Purple,,Lodi,CA,,2,64,4,1,1,4,5,2,3,4,2,3,3,2,4,2,1,5,3,2,2,1,3,8
305,Lodi High School,,,,CA,,3,72,3,5,3,3,6,1,4,3,4,6,2,1,5,5,13,1,5,1,3,7,1,3
307,Mountain House High School,Silver,,Mountain House,CA,,4,85,6,4,8,2,4,5,1,1,3,2,5,7,3,3,13,3,1,5,7,2,4,9
312,Tracy High School,Green,,,CA,,5,113,10,3,10,5,1,6,5,6,5,4,4,3,6,7,2,13,4,3,4,4,5,5
303,Franklin High School,,,,CA,,6,140,9,6,6,7,7,7,2,7,9,5,6,10,7,6,3,6,8,10,8,5,8,1
309,Tokay High School,Gold,,Lodi,CA,,7,152,2,8,11,6,8,4,7,12,7,7,9,6,9,8,13,4,7,7,6,9,9,6
311,Tracy High School,Gold,,,CA,,8,154,12,7,7,8,3,8,6,5,11,9,8,5,8,4,13,13,6,6,5,6,10,7
301,Aspire Benjamin Holt College Preparatory Academy,,,,CA,,9,226,7,9,9,9,13,13,13,13,10,13,7,11,10,13,13,13,13,9,13,13,13,2
302,East Union High School,,,,CA,,10,228,8,13,5,13,9,13,13,13,6,13,13,9,2,13,13,13,13,13,13,13,7,13
304,Lincoln High School,,,,CA,,11,232,11,10,4,13,13,13,13,13,8,8,13,8,13,13,13,13,13,13,13,8,6,13
308,Saint Mary's High School,,,,CA,,12,260,5,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,8,13,13,13,13