number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge (Trialed),Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
4,Blue Valley North High School,,,Overland Park,KS,Combined,1,99,1,1,??,2,2,1,3,11,1,2,2,12,1,2,2,1,1,8,22,6,10,4,4
12,Olathe North High School,,,Olathe,KS,Combined,2,119,6,2,??,3,4,8,6,5,18,19,1,2,2,3,1,3,4,4,1,5,5,7,10
10,Manhattan High School,,,Manhattan,KS,Combined,3,134,9,3,??,1,1,20,2,6,9,1,6,1,8,9,4,8,7,6,3,12,7,9,2
23,Blue Valley West High School,,,Overland Park,KS,Combined,4,162,2,6,??,5,9,13,4,1,7,12,9,14,6,4,7,6,5,16,9,7,6,8,6
2,Andover High School,,,,KS,Combined,5,175,8,15,??,15,10,10,9,4,13,7,3,6,7,7,11,5,6,3,10,3,2,5,16
7,Eudora High School,,,Eudora,KS,Combined,6,184,14,10,??,16,11,9,15,14,2,8,12,9,3,5,9,13,9,7,2,4,3,1,8
16,St. James Academy,,,Lenexa,KS,Combined,7,193,7,11,??,14,14,3,12,17,17,13,5,7,13,1,10,12,2,12,4,2,1,13,3
11,Mill Valley High School,,,Mill Valley,KS,Combined,8,235,10,5,??,12,7,17,7,10,4,9,4,17,5,11,14,16,8,19,11,13,17,2,17
9,Maize South High School,,,,KS,Combined,9,250,3,17,??,8,17,6,14,3,15,5,17,13,12,18,22,10,13,1,19,14,4,18,1
5,Blue Valley Northwest High School,,,Overland Park,KS,Combined,10,251,18,7,??,10,3,5,1,9,21,14,16,4,16,6,3,20,12,20,5,25,9,14,13
18,Wichita East High School,,,,KS,Combined,11,263,11,9,??,6,12,16,11,16,14,3,14,18,11,21,18,2,20,11,6,16,18,3,7
20,Lawrence Free State High School,,,,KS,Combined,12,267,16,21,??,9,8,7,18,2,12,6,13,3,17,20,15,4,15,2,23,25,11,6,14
13,Olathe Northwest High School,,,Olathe,KS,Combined,13,267,19,16,??,21,6,2,5,18,16,4,11,20,4,15,13,7,3,21,21,15,8,11,11
1,Andover Central High School,,,,KS,Combined,14,276,4,18,??,7,18,12,13,8,20,17,10,10,15,8,17,14,16,9,13,11,15,10,11
17,Trinity Academy,,,,KS,Combined,15,283,12,12,??,17,15,15,17,12,5,16,15,5,14,13,5,21,11,14,15,8,16,16,9
14,Olathe West High School,,,Olathe,KS,Combined,16,288,15,8,??,13,5,11,25,15,10,10,8,15,10,16,8,15,17,5,8,25,14,15,20
8,Goodland Senior High School,,,,KS,Combined,17,311,17,13,??,19,16,19,16,13,11,15,18,16,9,22,6,11,10,13,7,9,13,17,21
15,Sacred Heart Senior High School,,,,KS,Combined,18,316,5,14,??,11,19,4,10,21,3,18,20,8,19,12,21,9,19,15,14,17,19,19,19
6,De Soto High School,,,De Soto,KS,Combined,19,344,20,20,??,4,13,18,8,19,6,11,7,11,25,17,20,19,18,18,12,18,25,12,23
21,Palco Senior High School,,,,KS,Combined,20,413,21,23,??,18,20,24,25,22,22,20,21,19,18,14,19,18,21,10,18,10,12,20,18
3,Augusta High School,,,Augusta,KS,Combined,21,416,13,22,??,20,25,21,25,20,8,21,19,22,25,10,16,22,14,17,16,25,25,25,5
22,Wichita Heights High School,,,Wichita,KS,Combined,22,476,25,4,??,25,21,22,25,25,25,25,25,21,25,23,25,17,25,25,17,1,25,25,25
24,El Dorado High School,,,El Dorado,KS,Combined,23,507,25,25,??,25,25,14,25,7,25,25,25,25,20,19,25,25,25,25,25,25,25,25,22
19,Hill City High School,,,,KS,Combined,24,508,25,19,??,25,25,23,25,25,19,25,25,25,25,25,12,25,25,25,20,25,25,25,15
4,Blue Valley North High School,,,Overland Park,KS,Large School,1,99,1,1,??,2,2,1,3,11,1,2,2,12,1,2,2,1,1,8,22,6,10,4,4
12,Olathe North High School,,,Olathe,KS,Large School,2,119,6,2,??,3,4,8,6,5,18,19,1,2,2,3,1,3,4,4,1,5,5,7,10
10,Manhattan High School,,,Manhattan,KS,Large School,3,134,9,3,??,1,1,20,2,6,9,1,6,1,8,9,4,8,7,6,3,12,7,9,2
23,Blue Valley West High School,,,Overland Park,KS,Large School,4,162,2,6,??,5,9,13,4,1,7,12,9,14,6,4,7,6,5,16,9,7,6,8,6
2,Andover High School,,,,KS,Large School,5,175,8,15,??,15,10,10,9,4,13,7,3,6,7,7,11,5,6,3,10,3,2,5,16
16,St. James Academy,,,Lenexa,KS,Large School,7,193,7,11,??,14,14,3,12,17,17,13,5,7,13,1,10,12,2,12,4,2,1,13,3
11,Mill Valley High School,,,Mill Valley,KS,Large School,8,235,10,5,??,12,7,17,7,10,4,9,4,17,5,11,14,16,8,19,11,13,17,2,17
9,Maize South High School,,,,KS,Large School,9,250,3,17,??,8,17,6,14,3,15,5,17,13,12,18,22,10,13,1,19,14,4,18,1
5,Blue Valley Northwest High School,,,Overland Park,KS,Large School,10,251,18,7,??,10,3,5,1,9,21,14,16,4,16,6,3,20,12,20,5,25,9,14,13
13,Olathe Northwest High School,,,Olathe,KS,Large School,13,267,19,16,??,21,6,2,5,18,16,4,11,20,4,15,13,7,3,21,21,15,8,11,11
20,Lawrence Free State High School,,,,KS,Large School,12,267,16,21,??,9,8,7,18,2,12,6,13,3,17,20,15,4,15,2,23,25,11,6,14
18,Wichita East High School,,,,KS,Large School,11,263,11,9,??,6,12,16,11,16,14,3,14,18,11,21,18,2,20,11,6,16,18,3,7
1,Andover Central High School,,,,KS,Large School,14,276,4,18,??,7,18,12,13,8,20,17,10,10,15,8,17,14,16,9,13,11,15,10,11
14,Olathe West High School,,,Olathe,KS,Large School,16,288,15,8,??,13,5,11,25,15,10,10,8,15,10,16,8,15,17,5,8,25,14,15,20
6,De Soto High School,,,De Soto,KS,Large School,19,344,20,20,??,4,13,18,8,19,6,11,7,11,25,17,20,19,18,18,12,18,25,12,23
22,Wichita Heights High School,,,Wichita,KS,Large School,22,476,25,4,??,25,21,22,25,25,25,25,25,21,25,23,25,17,25,25,17,1,25,25,25
7,Eudora High School,,,Eudora,KS,Small School,6,184,14,10,??,16,11,9,15,14,2,8,12,9,3,5,9,13,9,7,2,4,3,1,8
17,Trinity Academy,,,,KS,Small School,15,283,12,12,??,17,15,15,17,12,5,16,15,5,14,13,5,21,11,14,15,8,16,16,9
8,Goodland Senior High School,,,,KS,Small School,17,311,17,13,??,19,16,19,16,13,11,15,18,16,9,22,6,11,10,13,7,9,13,17,21
15,Sacred Heart Senior High School,,,,KS,Small School,18,316,5,14,??,11,19,4,10,21,3,18,20,8,19,12,21,9,19,15,14,17,19,19,19
21,Palco Senior High School,,,,KS,Small School,20,413,21,23,??,18,20,24,25,22,22,20,21,19,18,14,19,18,21,10,18,10,12,20,18
3,Augusta High School,,,Augusta,KS,Small School,21,416,13,22,??,20,25,21,25,20,8,21,19,22,25,10,16,22,14,17,16,25,25,25,5
24,El Dorado High School,,,El Dorado,KS,Small School,23,507,25,25,??,25,25,14,25,7,25,25,25,25,20,19,25,25,25,25,25,25,25,25,22
19,Hill City High School,,,,KS,Small School,24,508,25,19,??,25,25,23,25,25,19,25,25,25,25,25,12,25,25,25,20,25,25,25,15