number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
3,Brookwood High School,,,Snellville,GA,,1,58,3,1,2,5,3,1,5,2,5,1,1,2,2,2,1,1,3,6,1,2,3,3,3
5,Chattahoochee High School,,,,GA,,2,131,1,6,7,7,2,2,4,17,2,5,4,1,1,1,2,19,1,1,3,5,4,17,19
25,Walton High School,,,Marietta,GA,,3,164,11,7,3,15,7,3,7,4,6,2,6,4,8,10,7,4,5,8,21,6,5,10,5
10,"Gwinnett School of Mathematics, Science, and Technology",,,Lawrenceville,GA,,4,195,14,4,14,4,1,5,1,10,8,23,5,5,21,5,8,9,7,2,5,1,15,21,7
27,Westminster Schools,,,,GA,,5,214,8,19,16,2,6,13,8,11,9,9,7,14,7,3,4,8,10,18,2,4,1,26,9
16,Milton High School,,,,GA,,6,231,13,5,17,12,22,6,14,19,3,7,3,3,3,17,9,12,12,7,6,14,10,16,1
18,Northview High School,,,,GA,,7,252,7,8,18,6,5,14,3,9,1,3,10,12,4,12,18,22,4,20,7,3,8,30,28
12,Johns Creek High School,,,,GA,,8,269,18,9,4,1,11,11,12,22,20,10,19,6,6,6,24,11,16,12,11,12,2,14,12
22,South Forsyth High School,,,Cumming,GA,,9,285,16,2,8,14,19,10,10,8,19,17,17,11,10,7,15,21,8,11,12,11,20,5,14
14,Lambert High School,,,Suwanee,GA,,10,315,9,22,11,3,12,9,6,3,21,6,15,25,15,26,30,3,14,17,18,15,26,7,2
13,Lakeside High School,,,Evans,GA,,11,324,4,14,19,8,14,19,9,5,7,12,8,19,30,11,5,24,17,3,14,17,19,29,17
15,McIntosh High School,,,,GA,,12,326,23,3,6,10,13,15,13,12,14,19,2,9,16,15,16,18,25,13,28,21,9,4,22
6,Duluth High School,,,,GA,,13,340,21,24,13,13,4,4,23,22,13,16,20,10,11,14,20,5,15,9,10,16,7,23,27
20,Richmond Hill High School,,,,GA,,14,350,15,21,26,16,16,26,2,15,16,21,23,18,19,22,11,10,6,15,16,13,13,1,9
28,Wheeler High School,,,,GA,,15,375,27,18,1,29,25,25,11,7,4,25,18,27,12,4,6,17,26,10,9,9,28,13,24
21,River Ridge High School,,,,GA,,16,387,5,13,28,26,23,17,24,1,18,15,11,15,14,16,14,13,24,14,17,8,22,25,24
30,Woodward Academy,,,,GA,,17,389,29,15,20,9,9,22,20,24,10,27,13,23,24,19,29,6,13,4,8,7,17,15,26
19,Parkview High School,,,,GA,,18,404,25,27,31,11,10,23,21,16,11,4,9,20,20,23,26,26,20,21,15,18,14,8,5
17,Northgate High School,,,,GA,,19,421,22,10,27,18,8,8,18,20,28,8,26,8,26,18,10,14,28,22,25,10,29,24,14
29,Whitewater High School,,,,GA,,20,422,24,26,12,23,27,24,25,25,22,20,16,7,17,29,21,7,2,16,26,19,24,2,8
9,Fulton Science Academy,,,Alpharetta,GA,,21,422,26,17,5,19,18,7,26,21,24,13,14,22,13,13,25,15,11,27,23,25,21,6,31
26,West Forsyth High School,,,,GA,,22,440,17,16,21,22,21,20,28,13,12,14,24,17,9,20,3,25,18,26,29,26,11,20,28
8,Forsyth Central High School,,,,GA,,23,461,6,25,23,17,15,12,19,18,26,26,28,24,18,21,28,2,23,25,24,22,12,28,19
24,Valwood School,,,,GA,,24,461,10,20,10,25,20,28,22,14,25,22,29,21,25,23,13,20,22,24,27,20,6,12,23
11,Harrison High School,,,,GA,,25,473,28,29,9,28,26,18,15,25,31,28,21,16,27,27,17,16,19,5,19,28,18,9,14
4,Chamblee Charter High School,,,,GA,,26,474,2,12,31,21,31,16,17,27,15,18,22,31,23,9,27,23,31,19,13,32,23,18,13
7,East Coweta High School,,,,GA,,27,476,20,23,22,24,31,27,16,6,17,11,12,13,31,25,22,31,30,28,4,27,16,19,21
1,Alpharetta High School,,,Alpharetta,GA,,28,495,12,11,24,20,24,29,29,28,23,29,25,26,5,8,19,31,21,29,22,24,25,22,9
23,Valdosta High School,,,,GA,,29,554,19,28,25,27,17,21,27,29,27,24,27,28,22,28,23,31,27,23,20,23,27,27,4
2,Augusta Area Homeschoolers,,,,GA,,30,619,31,31,15,31,31,29,31,31,31,31,30,31,31,31,12,31,9,31,31,31,31,11,17