number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Botany (Trial),Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Picture This (Trial),Reach for the Stars,Road Scholar,Roller Coaster,Rotor Egg Drop (Trial),Solar Power (Trial),Tower,We've Got Your Number (Trial),Wheeled Vehicle,Wind Power,Write It Do It
7,BASIS Cedar Park,A,,Cedar Park,TX,,1,138,13,1,33,7,2,2,6,1,13,3,1,7,1,7,15,1,9,33,2,6,8,33,33,4,33,13,1,15
14,Kealing Middle School,A,,Austin,TX,,2,150,6,4,14,1,3,7,8,5,1,1,7,1,8,6,9,2,11,33,3,7,17,33,33,1,33,1,33,8
8,BASIS Cedar Park,B,,Cedar Park,TX,,3,206,19,2,13,9,5,1,2,3,8,2,2,15,19,15,7,10,2,33,4,5,33,33,33,5,33,4,7,27
1,Anthony Middle School,A,,,TX,,4,208,2,9,10,6,10,25,15,7,12,11,14,4,18,8,2,9,13,6,12,4,6,5,3,2,6,2,13,4
29,Goodson Middle School,A,,,TX,,5,215,21,16,4,3,14,13,4,2,9,5,13,9,7,1,5,8,7,1,11,1,13,9,33,24,3,7,5,17
10,BASIS Cedar Park,D,,Cedar Park,TX,,6,228,1,14,33,8,11,14,9,19,4,7,17,6,2,16,3,21,6,33,15,2,7,33,33,3,33,18,2,23
18,Kennedy Middle School,,,Cupertino,CA,,7,272,8,3,33,15,20,15,1,12,2,25,15,2,9,14,17,7,3,33,8,3,16,33,33,8,33,17,23,29
15,Kealing Middle School,B,,Austin,TX,,8,277,5,23,33,25,1,8,3,17,10,10,8,3,5,4,20,23,26,33,5,12,5,33,33,18,33,9,9,28
23,Prestonwood Christian Academy,A,,,TX,,9,283,12,15,1,5,19,18,7,11,25,9,11,8,15,9,1,14,8,10,16,13,15,7,8,10,10,22,14,6
21,Sprague Middle School,A,,Cypress,TX,,10,307,10,21,3,11,9,21,11,9,3,8,5,14,12,19,12,16,4,13,7,8,33,16,2,23,20,20,10,21
13,Harmony School of Excellence,,,,TX,,11,331,20,33,7,23,17,19,12,21,15,6,6,17,14,24,6,4,1,3,6,10,20,13,5,14,7,14,15,14
6,BASIS Independent Austin,,,Austin,TX,,12,332,7,26,33,2,22,4,20,15,7,18,4,11,22,2,26,15,10,12,23,17,14,33,33,15,12,15,11,26
16,Kealing Middle School,C,,Austin,TX,,13,338,33,13,33,4,8,20,5,10,33,14,28,10,16,13,23,12,18,33,13,22,3,33,33,13,9,12,6,9
2,Anthony Middle School,B,,,TX,,14,341,18,6,9,19,16,24,16,25,5,16,18,16,6,17,18,18,23,11,19,9,12,10,7,19,8,8,12,1
4,Austin Area Homeschoolers,A,,,TX,,15,352,14,17,2,20,4,33,10,33,18,33,22,5,3,3,4,33,12,2,10,33,4,1,1,11,2,6,19,5
30,Goodson Middle School,B,,,TX,,16,353,3,19,8,16,25,33,22,16,11,15,25,13,10,28,14,6,19,9,14,19,1,4,33,6,5,3,16,19
25,Sartartia Middle School,A,,,TX,,17,384,4,10,11,13,12,3,13,13,17,13,16,33,4,11,8,33,17,4,33,18,33,11,33,12,1,11,33,24
9,BASIS Cedar Park,C,,Cedar Park,TX,,18,387,9,8,33,22,7,9,14,20,21,12,10,33,17,21,19,33,24,16,22,14,33,33,33,9,33,16,3,11
11,Creekwood Middle School,,,,TX,,19,403,15,24,5,10,13,6,17,23,26,24,26,20,11,27,24,19,15,33,25,25,10,2,6,17,15,5,18,3
26,Sartartia Middle School,B,,,TX,,20,424,33,5,16,33,27,22,33,6,23,22,3,12,33,25,11,5,5,33,9,21,19,8,33,16,13,21,33,7
22,Sprague Middle School,B,,Cypress,TX,,21,447,23,27,15,21,21,12,19,14,16,4,20,33,13,20,27,11,14,7,21,23,11,3,11,33,19,34,17,13
3,Anthony Middle School,C,,,TX,,22,448,16,12,33,14,23,10,18,8,22,19,27,21,24,18,25,20,21,5,24,20,21,15,10,21,14,19,20,25
24,Prestonwood Christian Academy,B,,,TX,,23,486,17,25,6,24,24,27,21,18,19,17,12,33,26,26,22,13,16,33,18,15,33,12,9,33,17,23,8,16
12,Harmony School of Discovery,,,,TX,,24,510,33,11,33,33,28,16,33,24,24,21,23,22,23,23,21,3,22,33,20,11,34,33,33,22,33,24,21,18
20,Quail Valley Middle School,,,,CA,,25,514,33,7,33,18,6,5,33,4,6,20,33,33,33,33,33,33,33,33,1,16,33,33,33,33,11,33,33,2
19,North Austin Science Alliance,,,,TX,,26,520,11,20,12,17,15,17,33,33,29,33,24,18,33,10,16,33,33,14,33,33,2,33,33,7,16,33,4,33
5,Austin Area Homeschoolers,B,,,TX,,27,554,33,30,33,12,18,26,24,33,27,33,9,19,33,5,31,17,33,8,33,33,9,6,4,20,4,33,33,10
31,Harmony School of Technology,A,,,TX,,28,588,33,22,33,26,30,33,33,22,14,33,33,33,21,22,13,22,20,33,17,24,34,33,33,25,33,33,33,12
27,West Houston Area Homeschoolers,A,,,TX,,29,630,22,28,33,33,26,11,33,33,28,33,21,33,20,33,28,33,33,33,33,33,18,33,33,33,33,10,33,22
17,School of Science and Technology,,,San Antonio,TX,,30,633,33,18,33,33,29,33,23,33,20,33,29,33,25,12,10,33,25,15,33,26,33,14,33,33,18,33,33,20
32,Harmony School of Technology,B,,,TX,,31,714,33,34,33,33,33,33,25,33,33,23,19,33,33,33,30,33,33,33,33,33,33,33,12,33,33,33,22,33
28,West Houston Area Homeschoolers,B,,,TX,,32,741,33,29,33,33,33,23,33,33,33,33,33,33,33,33,29,33,33,33,33,33,33,33,33,33,33,33,33,33