number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Awesome Aquifers (Trial),Botany (Trial),Circuit Lab,Codebusters (Trial),Crime Busters,Density Lab,Digital Structures,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Fossils,Game On,Heredity,Home Horticulture (Trial),Machines,Meteorology,Ornithology,Reach for the Stars,Road Scholar,Solar Power (Trial),Water Quality,Write It CAD It (Trialed)
19,Jeffrey Trail Middle School,,,Irvine,CA,,1,38,2,61,61,6,1,3,1,2,1,2,3,1,4,2,1,61,1,4,1,1,1,61,2,4
49,Sierra Vista Middle School,Black,,Irvine,CA,,2,88,1,61,61,2,4,11,30,6,3,1,1,4,1,1,4,61,7,1,2,8,2,61,3,8
50,Sierra Vista Middle School,Red,,Irvine,CA,,3,161,22,61,61,5,2,12,14,11,18,4,14,3,14,6,3,61,6,2,10,13,3,61,1,19
33,Joaquin Miller Middle School,Black,,San Jose,CA,,4,249,4,61,2,1,3,8,22,13,22,5,16,43,9,4,43,61,2,7,9,5,31,61,5,1
54,Smith Middle School,Gold,,,MI,,5,250,11,61,4,18,61,10,11,15,16,10,7,32,2,20,21,61,18,10,15,6,11,61,17,9
12,Hamilton Middle School,Nuclear,,,WI,,6,278,20,61,61,23,6,19,8,14,7,7,13,12,21,43,14,61,3,9,3,7,30,1,25,62
31,Meads Mill Middle School,Gold,,,MI,,7,290,10,61,61,17,7,15,27,9,15,6,17,10,11,26,15,61,17,13,29,19,26,61,8,22
10,East Middle School,,,Plymouth,MI,,8,299,15,61,61,27,22,4,15,27,21,9,4,18,8,3,2,61,30,20,27,2,28,8,39,32
5,Clague Middle School,Cougar,,,MI,,9,299,14,61,61,9,61,21,2,61,14,18,30,7,16,10,10,1,4,11,43,10,10,61,9,61
56,Timberline Middle School,1,,Redmond,WA,,10,303,3,61,61,4,61,5,7,10,27,3,27,15,61,8,18,61,8,15,12,61,15,61,4,14
34,Joaquin Miller Middle School,Gold,,San Jose,CA,,11,304,7,61,61,3,13,1,25,4,13,21,31,19,26,36,44,61,14,3,11,27,13,61,6,20
28,Larson Middle School,Red,,,MI,,12,306,32,61,61,7,61,6,19,23,6,33,25,6,23,21,8,61,11,5,18,16,36,61,11,11
41,Orlando Science Middle School,A,,,FL,,13,313,16,61,61,8,11,18,17,26,12,13,32,11,38,14,12,61,10,8,30,18,17,61,13,62
7,Creekside Middle School,Blue,,,CA,,14,318,13,1,61,24,9,20,9,1,36,24,38,5,10,7,19,61,13,25,7,14,29,61,24,15
51,Slauson Middle School,Blue,,,MI,,15,320,33,61,61,37,24,2,5,24,4,28,5,13,7,13,17,2,16,16,40,44,6,7,10,18
22,Kennedy Middle School,A,,Cupertino,CA,,16,354,6,61,61,13,17,14,21,18,24,8,26,2,24,12,7,61,44,17,35,23,38,61,22,16
52,Slauson Middle School,Maize,,,MI,,17,372,12,61,61,19,15,34,13,7,2,41,2,22,28,24,27,61,46,14,4,50,8,61,19,30
26,Lakeshore Middle School,Gold,,,MI,,18,383,45,3,61,12,28,22,16,61,9,20,36,29,30,11,11,61,19,24,6,3,9,4,20,13
25,Lakeshore Middle School,Blue,,,MI,,19,395,18,61,61,41,61,13,6,12,37,17,21,17,15,44,5,61,45,19,8,61,4,61,12,6
17,Howard L. Goff Middle School,1,,,NY,,20,400,23,61,61,14,61,23,4,61,20,36,19,36,18,42,13,61,12,18,5,12,12,61,32,25
16,Hillside Middle School,Red,,,MI,,21,430,8,61,61,50,61,16,24,5,19,14,8,9,22,17,26,61,42,40,39,39,45,61,7,2
2,Birmingham Covington School,Black,,,MI,,22,492,17,61,61,15,18,33,10,30,17,11,34,47,40,41,34,61,20,43,51,15,5,61,29,3
4,Chippewa Middle School,,,,MI,,23,513,26,61,61,32,61,45,39,29,29,39,9,14,27,51,24,61,34,27,19,31,23,61,15,21
42,Orlando Science Middle School,B,,,FL,,24,517,9,61,61,61,61,7,35,61,25,16,6,26,19,18,22,61,61,12,21,37,20,61,61,5
8,Creekside Middle School,Gold,,,CA,,25,542,19,61,9,51,8,35,3,25,10,52,33,51,39,15,9,61,39,46,14,24,39,61,38,62
13,Hawthorn Middle School South,V,,,IL,,26,543,30,61,3,11,61,24,26,61,8,32,24,61,33,35,31,61,15,36,42,20,40,61,14,17
53,Smith Middle School,Black,,,MI,,27,545,21,61,8,29,61,27,31,16,50,40,61,30,35,16,47,61,21,42,33,11,7,61,28,61
43,Robert E. Bell Middle School,Blue,,,NY,,28,566,25,61,61,20,61,50,20,61,35,35,61,23,17,38,23,61,33,34,23,17,18,61,33,61
20,Jonas Clarke Middle School,A,,,MA,,29,579,61,61,61,61,61,40,23,61,5,22,61,28,3,30,16,61,5,45,22,48,21,61,27,62
60,Wilbur Wright Middle School,,,,IN,,30,579,31,61,61,39,61,41,18,61,11,27,20,31,61,5,25,61,41,61,28,22,34,2,23,36
27,Larson Middle School,Blue,,,MI,,31,582,42,61,61,26,61,49,50,17,46,29,29,35,12,9,42,61,28,6,37,47,47,61,31,29
23,Kennedy Middle School,B,,Cupertino,CA,,32,608,44,61,1,10,61,48,48,21,61,44,43,45,5,52,30,61,9,39,31,34,14,61,30,62
1,Arbor Hills Junior High School,,,,OH,,33,609,53,61,7,35,12,32,41,20,49,45,44,46,6,37,6,61,26,33,20,49,25,3,42,33
29,Malow Junior High School,,,,MI,,34,626,40,61,61,25,61,31,36,32,39,51,12,44,41,27,51,61,22,23,38,26,41,61,47,23
21,Jonas Clarke Middle School,B,,,MA,,35,631,28,61,61,30,61,37,42,61,28,46,46,8,31,48,20,61,36,28,48,25,32,61,37,12
44,Robert E. Bell Middle School,Orange,,,NY,,36,653,51,61,61,21,10,44,12,61,43,31,61,38,34,32,36,61,24,50,25,52,22,61,16,61
39,Novi Middle School,Green,,,MI,,37,654,5,61,61,36,61,38,61,3,23,15,18,42,37,33,54,61,29,61,61,36,61,61,41,24
15,Hillside Middle School,Black,,,MI,,38,659,36,61,61,38,61,55,61,8,48,30,15,39,36,22,41,61,35,29,44,30,49,61,43,27
36,Northern Hills Middle School,White,,,MI,,39,660,52,61,61,61,25,9,29,61,45,43,28,25,44,53,32,61,32,47,13,38,27,61,21,62
30,McCord Junior High School,,,,OH,,40,660,35,4,6,34,27,26,33,31,31,19,37,52,43,45,40,4,43,37,32,46,50,5,26,62
11,Hamilton Middle School,Atomic,,,WI,,41,673,49,61,61,46,5,53,45,61,53,38,22,24,13,25,33,61,31,26,46,28,19,61,61,34
40,Novi Middle School,White,,,MI,,42,674,29,61,61,22,61,56,51,19,42,12,62,21,42,56,35,61,27,21,61,33,24,61,61,26
55,Springfield Middle School,,,,OH,,43,680,54,61,5,52,26,42,44,61,33,25,23,55,20,34,45,3,48,31,36,9,33,61,35,10
18,Howard L. Goff Middle School,2,,,NY,,44,696,61,61,61,43,61,17,49,61,34,23,61,20,45,40,39,61,47,22,16,41,43,61,34,61
47,Saline Middle School,Gold,,,MI,,45,700,48,61,61,16,16,30,32,28,38,61,61,33,29,19,56,61,38,61,24,4,61,61,61,61
6,Clague Middle School,Pride,,,MI,,46,743,41,61,61,33,61,28,61,61,61,34,39,41,61,23,46,61,25,44,17,32,35,61,61,61
59,Westlake Lee Burnseon Middle School,White,,,OH,,47,746,61,61,61,31,21,29,34,61,30,26,42,48,32,29,37,61,61,38,47,61,61,61,18,62
35,Northern Hills Middle School,Blue,,,MI,,48,761,38,61,61,42,19,52,46,34,52,48,40,37,51,31,52,61,49,32,34,35,44,61,44,7
14,Hawthorn Middle School South,JV,,,IL,,49,779,47,61,61,49,61,57,28,61,40,37,45,49,25,54,49,61,23,41,52,40,37,61,45,61
48,Scranton Middle School,,,,MI,,50,799,24,2,61,48,23,46,61,22,26,49,41,54,61,49,29,61,61,35,26,45,61,61,61,61
24,Laker Junior High School,,,,MI,,51,800,34,61,61,45,61,51,43,61,32,53,35,40,50,55,50,61,40,48,50,51,16,61,46,62
46,Saline Middle School,Blue,,,MI,,52,817,50,61,61,28,14,54,47,61,61,50,10,27,61,28,48,61,61,61,61,21,48,61,40,28
58,Westlake Lee Burnseon Middle School,Green,,,OH,,53,859,37,61,61,44,29,39,37,61,47,42,47,50,48,46,55,61,61,61,41,61,46,61,36,35
3,Birmingham Covington School,Gold,,,MI,,54,898,43,61,61,61,20,25,61,61,51,47,48,53,47,47,53,61,61,30,45,43,61,61,61,61
45,Romeo Middle School,,,,MI,,55,913,27,61,10,47,61,47,61,61,44,61,61,61,61,39,28,61,61,61,61,29,42,61,61,61
32,Meads Mill Middle School,Maroon,,,MI,,56,917,46,61,61,40,61,61,38,33,41,61,61,34,49,61,38,61,61,49,61,61,61,6,61,61
37,Nouvel Catholic Central Elementary School,1,,,MI,,57,959,39,61,61,53,61,43,40,61,61,61,61,61,46,61,61,61,37,61,49,42,61,61,61,61
57,Timberline Middle School,2,,Redmond,WA,,58,967,61,61,61,61,61,36,61,61,61,61,11,16,61,50,61,61,61,61,61,61,61,61,61,31
9,Dansville Middle School,,,,MI,,59,1073,61,61,61,61,61,61,61,61,61,61,61,61,61,57,61,61,50,61,61,61,51,61,61,61
38,Nouvel Catholic Central Elementary School,2,,,MI,,60,1098,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61