number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
1,Solon High School,A,,Solon,OH,,1,89,1,1,3,6,1,2,1,6,1,4,2,1,22,9,4,7,6,1,5,1,1,3,1
35,Centerville High School,A,,,OH,,2,125,6,5,9,7,7,7,11,3,4,5,5,5,2,8,2,4,4,9,7,3,6,1,5
2,Solon High School,B,,Solon,OH,,3,126,8,3,1,8,9,9,4,5,5,1,6,3,19,1,1,1,1,4,2,2,5,12,16
36,Centerville High School,B,,,OH,,4,151,2,4,7,3,4,11,6,4,8,2,8,6,7,12,6,5,10,14,4,4,2,2,20
3,International Academy Central,A,,,MI,,5,179,3,7,5,12,2,6,5,7,13,10,1,18,11,5,7,3,3,3,3,10,15,16,14
27,New Albany High School,A,,,OH,,6,217,5,2,8,1,6,8,8,11,18,7,17,8,15,4,5,27,21,10,6,13,4,7,6
19,Pioneer High School,B,,Ann Arbor,MI,,7,219,7,6,2,24,3,3,3,2,7,8,3,2,6,2,48,6,19,2,1,9,8,20,28
18,Pioneer High School,A,,Ann Arbor,MI,,8,235,14,13,11,15,16,12,13,1,2,3,7,17,3,3,3,2,2,12,48,5,3,11,19
4,International Academy Central,B,,,MI,,9,311,9,8,6,18,14,10,18,13,23,16,14,4,10,10,8,31,16,15,11,12,17,17,11
11,Olentangy Liberty High School,,,,OH,,10,327,10,10,4,2,12,4,7,17,6,15,18,14,1,22,18,16,25,25,48,14,20,9,10
13,Shawnee High School,B,,,OH,,11,377,48,19,15,11,30,1,2,34,25,12,27,9,9,23,30,24,5,13,9,7,7,8,9
39,Cincinnati Country Day School,A,,,OH,,12,379,15,12,13,4,15,23,16,23,11,29,20,24,4,30,23,30,9,7,13,11,21,4,22
31,Olentangy High School,A,,,OH,,13,383,16,15,14,23,26,18,27,18,3,24,10,12,24,15,11,25,12,16,11,18,14,5,26
34,Canal Winchester High School,,,,OH,,14,462,4,25,21,19,29,48,48,8,34,48,22,13,8,7,9,19,22,8,8,20,9,10,23
15,Olentangy Berlin High School,A,,,OH,,15,476,48,24,22,10,17,16,20,31,17,13,12,16,13,17,10,26,17,21,15,48,12,48,3
14,Seven Hills School,,,,OH,,16,478,48,9,17,17,5,5,21,14,20,22,16,48,26,48,31,15,15,17,10,8,10,48,8
20,Columbus Academy,,,,OH,,17,478,17,17,12,21,24,15,25,20,12,19,15,48,16,11,29,12,11,11,48,19,19,26,31
28,New Albany High School,B,,,OH,,18,497,48,11,26,48,13,14,22,29,35,9,13,7,12,14,17,8,13,48,14,17,48,13,18
5,International Academy Central,C,,,MI,,19,529,11,14,48,30,31,48,17,16,24,6,30,15,29,16,25,23,23,27,17,15,16,19,29
12,Shawnee High School,A,,,OH,,20,534,13,20,32,16,32,22,9,33,28,11,25,21,17,19,27,29,30,18,48,6,48,15,15
21,Upper Arlington High School,A,,,OH,,21,550,48,30,29,14,8,19,29,22,26,20,23,11,28,28,14,21,7,26,48,48,11,23,17
42,Thomas Worthington High School,,,,OH,,22,569,48,16,10,13,20,48,32,9,14,17,11,48,21,48,16,10,33,5,48,48,22,25,7
25,Wyoming High School,,,,OH,,23,577,48,31,20,28,18,24,30,10,33,28,19,23,18,6,12,13,27,6,48,48,48,14,25
16,Olentangy Berlin High School,B,,,OH,,24,592,48,29,16,20,28,20,10,26,29,18,26,19,14,26,19,17,14,19,48,48,48,48,2
22,Upper Arlington High School,B,,,OH,,25,597,48,18,30,5,22,17,23,21,21,14,4,48,23,25,28,9,8,20,48,48,48,21,48
32,Olentangy High School,B,,,OH,,26,598,48,21,27,27,21,48,19,12,10,26,28,22,30,13,32,28,24,32,16,47,13,6,48
43,Worthington Kilbourne High School,A,,,OH,,27,656,48,27,25,9,27,13,31,25,30,21,29,48,20,24,26,14,32,21,48,48,48,18,24
26,Metro Early College High School,,,Columbus,OH,,28,673,48,22,24,25,25,26,12,27,22,23,31,48,27,31,15,18,29,24,48,48,48,22,30
38,West Liberty-Salem High School,,,Salem,OH,,29,691,48,32,23,26,10,21,26,32,32,48,34,10,31,21,48,48,31,30,48,16,48,24,4
44,Worthington Kilbourne High School,B,,,OH,,30,735,48,33,48,29,11,25,14,28,31,30,9,48,32,27,48,22,20,27,48,48,48,48,13
17,Olentangy Berlin High School,C,,,OH,,31,743,48,28,18,48,23,48,28,15,16,48,35,20,48,20,13,11,26,31,48,48,48,48,27
40,Cincinnati Country Day School,B,,,OH,,32,754,48,26,19,22,48,48,15,30,15,31,32,48,5,29,20,48,18,48,48,48,48,48,12
48,Pickerington Central High School,,,Pickerington,OH,,33,786,48,23,48,31,19,48,48,24,19,32,21,48,25,18,22,48,28,23,48,48,48,48,21
47,Lebanon High School,,,,OH,,34,874,12,48,31,48,33,48,48,48,27,27,33,48,48,32,24,48,48,29,48,48,18,48,32
33,Olentangy High School,C,,,OH,,35,890,48,48,28,48,48,48,24,19,9,25,24,48,48,48,21,20,48,48,48,48,48,48,48
6,Hudson High School,A,,Hudson,OH,,36,1104,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48
7,Hudson High School,B,,Hudson,OH,,36,1104,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48
8,Archbishop Alter High School,A,,,OH,,36,1104,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48
9,Archbishop Alter High School,B,,,OH,,36,1104,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48
10,Lehman Catholic High School,,,,OH,,36,1104,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48
23,Mayfield High School,A,,Mayfield,OH,,36,1104,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48
24,Mayfield High School,B,,Mayfield,OH,,36,1104,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48
29,duPont Manual High School,A,,Louisville,KY,,36,1104,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48
30,duPont Manual High School,B,,Louisville,KY,,36,1104,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48
37,Anna High School,,,,OH,,36,1104,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48
45,Dublin Coffman High School,A,,,OH,,36,1104,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48
46,Dublin Coffman High School,B,,,OH,,36,1104,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48