number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany (Trial),Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry (Trial),Experimental Design,Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,WiFi Lab (Trial)
41,Mountain View High School,Black,,Mountain View,CA,,1,99,2,2,63,3,5,2,2,22,2,2,63,1,1,4,23,4,6,2,11,5,63
31,Mason High School,Ramsey,,Mason,OH,,2,106,5,1,17,1,3,16,4,2,10,3,63,15,2,3,9,1,5,10,1,15,8
59,Troy High School,Troys R Us,,Fullerton,CA,,3,201,1,5,4,16,38,19,1,23,30,6,6,13,10,2,4,15,1,9,6,2,4
26,Iolani School,Okie Dokie Artichokie,,Honolulu,HI,,4,207,20,6,1,5,6,9,9,13,3,22,2,6,20,7,11,6,25,3,28,8,5
62,William G. Enloe High School,,,Raleigh,NC,,5,208,10,10,5,12,2,14,3,8,7,19,30,35,32,13,17,3,11,1,5,6,1
22,Great Neck South High School,,,,NY,,6,220,4,29,63,2,24,4,7,54,12,7,63,28,11,1,3,11,3,13,3,4,63
17,Ed W. Clark High School,,,Las Vegas,NV,,7,225,12,9,63,29,14,3,11,18,17,15,63,7,15,8,19,8,4,16,10,10,63
36,Mission San Jose High School,Thonk,,Fremont,CA,,8,234,9,3,30,27,7,8,16,1,16,5,63,23,22,16,2,2,21,36,2,18,3
60,Troy High School,Troy Story,,Fullerton,CA,,9,235,3,11,10,10,4,20,8,12,1,10,8,17,21,12,21,21,10,6,24,24,15
45,Palo Alto High School,Green,,Palo Alto,CA,,10,282,6,12,3,18,11,11,22,45,20,23,22,14,13,22,7,7,12,5,8,26,25
15,Diamond Bar High School,,,Diamond Bar,CA,,11,287,11,21,9,15,21,13,6,6,5,16,3,10,9,19,34,10,13,26,32,20,10
2,Acton-Boxborough Regional High School,,,Acton,MA,,12,302,15,8,63,28,17,6,20,5,9,17,63,4,17,35,5,19,22,33,30,12,63
43,Northwood High School,Navy,,Irvine,CA,,13,303,22,26,2,17,27,7,5,9,4,24,4,33,6,29,12,23,9,18,19,13,31
8,Camas High School,Carbon,,Camas,WA,,14,347,44,4,21,20,1,23,29,26,23,18,15,41,48,6,24,5,2,20,12,1,24
50,Portola High School,,,Irvine,CA,,15,357,36,24,63,19,8,17,37,25,32,4,9,12,19,33,26,13,27,4,4,17,2
7,Bayard Rustin High School,,,West Chester,PA,,16,367,32,13,16,8,39,26,32,50,27,12,12,16,18,10,10,34,7,8,22,3,27
44,Orange County School of the Arts,,,Santa Ana,CA,,17,382,27,20,8,30,12,10,34,4,39,28,1,8,25,26,27,9,20,32,17,14,9
55,South Forsyth High School,,,Cumming,GA,,18,405,26,14,12,22,16,21,21,44,14,34,23,19,3,28,38,14,33,7,15,36,21
37,Mission San Jose High School,Yaw,,Fremont,CA,,19,420,17,18,63,45,34,33,12,34,18,27,20,21,14,20,6,38,14,37,23,9,7
6,BASIS Independent Silicon Valley,,,San Jose,CA,,20,422,54,31,63,4,26,37,19,28,21,13,13,34,12,17,22,25,35,30,7,7,63
38,Monta Vista High School,,,Cupertino,CA,,21,431,7,23,63,39,52,41,10,31,6,21,63,22,8,11,41,33,24,23,20,19,63
35,Mira Loma High School,Red,,Sacramento,CA,,22,438,19,38,63,31,13,31,28,16,22,8,7,24,52,25,13,22,19,21,40,16,63
16,Dublin High School,Blue,,Dublin,CA,,23,457,25,40,63,11,10,15,55,7,13,52,63,39,4,14,49,12,31,41,16,23,63
56,Sunny Hills High School,,,Fullerton,CA,,24,457,14,27,27,9,18,24,33,19,37,45,34,11,5,41,33,24,40,14,34,29,29
33,Milpitas High School,SWAGMASTERS,,Milpitas,CA,,25,468,52,7,29,35,30,5,27,11,45,36,28,5,30,23,30,27,18,34,42,11,11
39,Mountain House High School,Blue,,Mountain House,CA,,26,477,28,37,63,21,51,12,42,39,31,1,21,26,36,9,8,37,38,19,21,21,13
46,Palo Alto High School,White,,Palo Alto,CA,,27,499,16,15,7,23,33,42,26,14,28,20,19,3,24,47,55,18,8,53,41,33,26
42,Mountain View High School,Gold,,Mountain View,CA,,28,500,13,30,63,55,47,1,13,42,26,11,11,45,16,15,47,53,16,17,31,22,23
12,Columbia High School,A,,,NY,,29,509,29,34,63,25,20,54,18,35,8,31,63,40,23,50,15,16,29,24,13,45,63
28,Lake Braddock Secondary School,Gold,,Burke,VA,,30,513,18,39,20,13,35,18,48,21,34,25,16,2,35,34,31,26,48,29,27,30,12
34,Mira Loma High School,Blue,,Sacramento,CA,,31,550,42,36,63,37,19,44,15,10,15,38,18,38,37,48,16,20,56,28,14,37,63
19,Foothill High School,,,Santa Ana,CA,,32,557,38,22,13,7,15,36,52,3,40,29,17,18,55,30,25,35,54,42,18,38,6
3,Albany High School,,,Albany,CA,,33,569,35,28,22,32,28,45,41,24,51,9,26,27,41,55,1,40,30,15,39,28,14
27,Irvine High School,,,Irvine,CA,,34,569,33,17,63,41,23,29,36,32,33,26,63,37,38,31,20,28,17,25,47,56,63
11,Cerritos High School,Gold,,Cerritos,CA,,35,572,8,25,63,24,63,53,14,63,11,43,33,44,27,18,39,36,23,12,25,44,63
25,Homestead High School,,,Cupertino,CA,,36,613,40,35,63,6,32,34,23,33,24,54,63,30,47,44,43,57,36,27,9,39,63
1,Abington Heights High School,,,,PA,,37,641,24,32,35,33,48,56,31,41,29,35,63,31,39,5,44,42,15,45,51,40,63
68,Van Nuys High School,Red,,,CA,,38,644,31,19,63,26,36,30,30,27,47,42,25,55,53,36,14,30,39,55,49,25,18
53,Sheldon High School,,,Sacramento,CA,,39,647,39,49,63,34,31,52,17,15,42,41,63,36,28,27,45,29,46,22,45,49,63
47,Plattsburgh High School,,,Plattsburgh,NY,,40,660,43,43,63,40,29,27,39,43,25,33,63,25,31,40,32,17,34,48,57,54,63
18,Evergreen Valley High School,,,,CA,,41,727,21,53,63,38,9,38,38,52,19,53,63,42,33,60,18,49,44,47,52,61,63
9,Camas High School,Graphite,,Camas,WA,,42,728,50,16,24,54,43,40,46,29,49,51,29,47,46,21,37,31,32,50,33,53,19
57,Tokay High School,Gold,,Lodi,CA,,43,731,23,41,14,48,45,55,24,47,43,39,30,49,26,43,36,48,37,40,56,31,63
32,Milpitas High School,Golden Geese,,Milpitas,CA,,44,757,48,42,23,59,22,35,44,36,41,50,27,32,51,38,46,51,28,56,37,41,17
40,Mountain House High School,Silver,,Mountain House,CA,,45,769,45,47,26,47,53,39,47,49,44,14,63,43,44,32,40,56,45,38,59,27,63
67,North Pocono High School,,,Covington Township,PA,,46,780,53,48,19,43,41,22,45,40,52,49,63,29,57,49,50,46,53,35,26,42,63
24,Hillsborough High School,A,,,NJ,,47,782,41,45,11,36,25,57,49,30,56,37,5,52,45,42,63,45,41,46,38,34,16
48,Pleasant Grove High School,Blue,,Elk Grove,CA,,48,793,37,63,34,44,40,46,53,17,36,55,63,48,34,52,35,58,43,31,58,43,63
29,Las Lomas High School,,,,CA,,49,806,30,54,6,42,37,59,24,20,35,46,14,57,49,59,53,47,42,49,55,48,20
51,Quarry Lane High School,,,,CA,,50,817,49,59,28,14,56,51,50,63,60,44,10,9,61,57,51,32,58,11,46,46,30
14,Cosumnes Oaks High School,,,,CA,,51,824,47,55,33,56,46,58,53,53,58,30,34,54,50,24,28,41,50,39,50,32,28
49,Pleasant Grove High School,Red,,Elk Grove,CA,,52,847,61,56,63,58,44,47,51,38,59,58,63,20,40,46,58,39,49,43,29,51,63
58,Tracy High School,,,,CA,,53,864,46,33,15,52,57,28,55,48,48,56,63,53,58,53,48,52,26,52,44,55,63
54,Silver Creek High School,,,San Jose,CA,,54,875,59,51,63,53,50,50,40,63,54,48,63,63,7,45,52,43,51,63,36,47,63
65,Santa Monica High School,,,Santa Monica,CA,,55,878,55,50,25,49,55,43,43,46,46,47,37,56,43,37,56,54,47,44,48,59,32
21,Granite Bay High School,,,,CA,,56,914,56,44,63,46,54,32,58,51,53,59,63,46,54,54,29,50,57,57,54,60,63
61,Ukiah High School,,,Ukiah,CA,,57,936,58,57,32,50,49,48,57,37,38,57,36,50,59,51,42,63,55,54,53,58,33
13,Columbia High School,B,,,NY,,58,964,51,46,18,51,63,49,59,63,57,60,24,63,42,56,54,55,52,51,35,57,63
4,Albany High School,Red,,Albany,CA,,59,974,60,60,63,57,42,63,35,55,55,32,63,63,56,39,57,59,63,63,63,52,63
66,Asotin High School,Dracorex,,,WA,,60,975,57,52,31,60,63,25,63,63,63,40,63,63,60,58,63,44,60,63,43,35,63
30,Livermore High School,,,Livermore,CA,,61,1012,34,58,63,63,63,60,60,63,50,61,32,51,29,63,59,63,59,63,63,50,22
5,Bardstown High School,,,,KY,,62,1134,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63