number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
6,Bedford Middle School,Gold,,,CT,,1,60,9,1,3,2,2,1,2,1,1,1,2,2,1,2,3,4,2,1,2,3,4,5,6
14,Fairfield County Homeschoolers,,,,CT,,2,78,1,4,1,3,1,8,6,5,5,7,1,1,6,6,1,1,4,4,1,1,1,1,9
15,Francis Walsh Intermediate School,A,,,CT,,3,112,5,3,2,5,4,3,8,6,9,6,8,4,9,7,6,6,7,2,3,2,2,4,1
18,Timothy Edwards Middle School,A,,,CT,,4,119,6,5,4,4,3,2,5,2,3,3,11,3,3,9,5,7,3,5,10,6,3,6,11
8,Coleytown Middle School,,,,CT,,5,131,4,7,9,8,6,9,1,3,11,5,15,7,2,5,4,3,1,9,5,5,5,2,5
19,Timothy Edwards Middle School,B,,,CT,,6,146,10,2,8,7,7,4,3,8,7,4,3,8,7,3,2,2,6,8,8,7,15,7,10
7,Bedford Middle School,,,,CT,,7,166,15,6,10,1,5,10,4,7,8,2,6,5,4,4,7,9,5,6,11,11,15,8,7
16,Francis Walsh Intermediate School,B,,,CT,,8,175,2,9,7,11,8,6,7,10,4,12,9,10,10,8,8,10,11,10,7,4,6,3,3
2,Charles H. Barrows STEM Academy,A,,,CT,,9,179,3,10,6,10,9,5,9,9,2,9,5,6,8,11,15,5,8,7,9,9,7,15,2
3,Charles H. Barrows STEM Academy,B,,,CT,,10,222,8,11,11,12,11,7,10,4,10,13,10,11,5,10,9,11,10,11,6,10,15,9,8
4,Captain Nathan Hale Middle School,,,,CT,,11,256,15,15,5,15,15,15,15,15,6,8,6,15,15,15,15,8,9,3,4,8,15,15,4
1,Scotts Ridge Middle School,,,,CT,,12,300,15,15,15,6,15,15,15,15,15,10,4,9,15,1,15,15,15,15,15,15,15,15,15
20,Engineering and Science University Magnet School,,,,CT,,13,325,7,8,15,15,10,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15
17,Vernon Center Middle School,,,,CT,,14,332,15,15,15,9,15,15,15,15,15,11,15,15,15,15,15,15,15,15,15,15,15,15,12