number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
23,Syosset High School,,,Syosset,NY,,1,147,1,4,8,1,4,9,2,1,1,7,23,1,5,1,1,2,3,13,1,14,1,11,33
37,Great Neck South High School,,,,NY,,2,166,7,5,6,3,17,2,18,2,4,11,2,3,1,8,20,1,5,18,16,2,7,7,1
46,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,3,182,4,1,3,2,1,6,5,3,3,15,12,2,28,5,7,6,1,15,13,4,4,5,37
32,Cumberland Valley High School,A,,Mechanicsburg,PA,,4,196,12,3,2,10,2,1,6,11,14,12,1,15,2,6,9,10,4,4,11,29,9,4,19
39,Cumberland Valley High School,B,,Mechanicsburg,PA,,5,234,13,10,5,12,5,3,14,4,11,5,6,11,7,10,6,3,7,10,9,16,18,2,47
35,Harriton High School,,,Bryn Mawr,PA,,6,253,3,24,25,23,14,8,4,16,5,14,9,13,8,11,22,7,11,1,6,8,3,1,17
28,Lower Merion High School,A,,Ardmore,PA,,7,264,14,11,12,9,7,12,13,10,9,10,4,6,6,15,3,13,16,8,5,34,6,21,20
40,Lower Merion High School,B,,Ardmore,PA,,8,269,9,8,4,25,6,4,16,28,17,1,5,4,31,2,4,4,8,7,25,34,5,15,7
11,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,9,270,8,9,11,11,12,17,28,7,2,4,3,9,12,13,10,20,2,29,7,7,13,8,28
29,Penncrest High School,,,Media,PA,,10,282,6,32,7,26,3,11,1,5,19,22,10,5,14,23,5,8,6,6,4,12,8,23,26
17,North Pocono High School,A,,Covington Township,PA,,11,302,15,12,19,27,8,14,15,23,10,2,11,12,3,12,19,21,10,2,10,5,12,6,34
21,River Hill High School,A,,Clarksville,MD,,12,355,29,2,1,17,16,21,7,13,6,6,7,29,18,3,17,15,13,3,34,34,23,17,24
13,Division Avenue High School,,,,NY,,13,358,2,14,10,22,30,5,34,20,20,16,15,7,15,7,2,16,27,17,14,3,11,3,48
34,Bayard Rustin High School,,,West Chester,PA,,14,367,29,16,28,18,19,10,8,6,22,19,13,10,20,28,12,18,17,5,22,6,2,9,30
3,Hershey High School,,,,PA,,15,429,16,7,14,13,9,28,12,9,24,3,31,29,9,27,18,19,12,32,34,29,14,25,15
30,Princeton High School,,,,NJ,,16,447,29,19,22,8,21,35,19,22,12,28,18,20,10,9,11,9,39,16,21,22,15,20,22
1,Conestoga High School,A,,,PA,,17,465,21,20,9,5,11,13,21,17,25,17,14,21,16,16,32,29,22,40,23,25,38,27,3
22,General Douglas MacArthur High School,,,,NY,,18,480,10,26,16,33,10,27,26,8,39,13,35,17,11,34,8,24,29,12,18,9,36,12,27
14,North Penn High School,A,,,PA,,19,531,20,22,21,4,33,24,9,18,21,32,21,29,32,18,30,30,18,24,24,34,21,37,9
15,Central York High School,A,,,PA,,20,551,29,21,39,34,22,18,17,12,8,25,39,19,21,17,37,32,30,14,12,26,34,40,5
16,Manheim Central High School,,,Manheim,PA,,21,562,27,17,18,15,34,15,10,43,26,24,42,28,41,20,15,22,26,22,28,18,17,10,44
2,Garnet Valley High School,A,,,PA,,22,570,5,37,24,32,26,34,22,36,30,8,34,29,4,14,41,28,15,45,34,19,25,24,4
42,North Pocono High School,B,,Covington Township,PA,,23,580,18,18,30,30,36,20,29,29,34,30,36,8,27,21,26,26,35,11,8,13,26,33,36
38,Central High School,,,,PA,,24,588,29,34,15,24,28,7,20,21,43,23,16,22,46,44,14,5,23,19,33,34,27,32,29
7,West Chester East High School,,,West Chester,PA,,25,595,23,43,23,6,24,22,44,41,7,18,17,29,25,40,16,23,45,21,20,34,31,35,8
12,Oakland Mills High School,A,,Columbia,MD,,26,605,29,6,42,35,18,31,3,33,29,41,25,29,13,26,23,12,14,25,26,24,39,36,46
26,Lehighton Area High School,,,,PA,,27,632,17,29,40,44,27,16,37,34,40,39,28,18,26,45,46,14,28,46,17,1,16,18,6
33,Northwestern Lehigh High School,,,,PA,,28,632,26,30,34,29,35,42,38,24,33,20,32,16,17,29,21,27,20,23,34,11,39,39,13
24,Conestoga High School,B,,,PA,,29,647,29,27,13,19,25,30,25,38,18,33,38,23,24,19,25,38,40,27,34,10,35,34,43
44,North Penn High School,B,,,PA,,30,657,29,41,27,7,40,37,30,25,27,35,8,29,40,4,28,42,19,31,34,34,30,42,18
31,Cedar Cliff High School,,,,PA,,31,659,11,23,26,20,23,38,27,31,41,9,24,28,22,41,45,36,32,41,32,17,37,13,42
36,Conestoga High School,C,,,PA,,32,669,25,15,32,36,42,23,32,19,36,31,33,14,34,30,33,34,24,34,34,34,22,14,38
5,Shipley School,,,,PA,,33,672,29,36,31,45,13,36,24,26,38,36,29,29,33,38,29,33,31,30,3,34,39,28,2
6,Moorestown Friends School,,,,NJ,,34,672,29,28,35,43,31,40,40,27,23,44,22,29,37,25,36,25,44,9,34,23,10,22,16
41,River Hill High School,B,,Clarksville,MD,,35,682,24,35,20,21,32,26,11,37,15,27,40,29,23,35,46,37,9,33,34,33,39,45,31
27,Red Land High School,,,,PA,,36,699,29,13,38,31,20,44,41,15,35,37,37,29,30,24,27,11,21,46,27,27,39,46,32
4,Pocono Mountain East High School,A,,Swiftwater,PA,,37,712,19,47,44,39,15,25,42,42,28,29,19,24,47,22,13,46,47,35,19,20,29,16,45
25,Springfield High School,,,Springfield,PA,,38,718,29,38,17,16,29,44,43,35,13,38,30,26,36,36,35,41,25,37,30,34,20,26,40
9,Kingsway Regional High School,,,,NJ,,39,730,29,44,37,28,38,44,39,14,32,21,27,29,38,31,44,35,36,20,2,34,39,46,23
48,Garnet Valley High School,B,,,PA,,40,752,29,42,41,38,41,39,36,30,42,26,44,29,35,37,24,17,33,36,29,34,39,19,12
8,Plymouth Whitemarsh High School,,,,PA,,41,756,29,31,29,14,39,29,35,44,44,34,41,29,29,32,34,39,43,43,34,34,19,41,10
20,Delcastle Technical High School,,,,DE,,42,827,29,33,36,46,45,44,46,47,46,45,20,25,19,43,31,47,46,26,31,28,39,30,25
47,Pocono Mountain East High School,B,,Swiftwater,PA,,43,832,22,39,46,47,37,19,33,40,31,43,47,29,42,33,43,45,34,44,34,29,28,46,21
45,Oakland Mills High School,B,,Columbia,MD,,44,838,29,25,43,41,43,41,23,45,37,46,26,29,45,42,39,43,41,28,34,21,39,43,35
43,Central York High School,B,,,PA,,45,840,29,40,33,37,44,32,31,39,45,40,46,27,43,39,40,31,37,39,34,32,32,29,41
10,Odyssey Charter School,,,Wilmington,DE,,46,853,29,46,45,42,47,43,45,32,16,47,45,29,39,46,38,44,38,42,15,34,33,44,14
19,Pocono Mountain West High School,,,Pocono Summit,PA,,47,880,28,45,47,40,46,33,47,46,47,42,43,29,44,47,42,40,42,38,34,34,24,31,11
18,Kutztown Area High School,,,,PA,,48,981,29,48,48,48,48,44,48,48,48,48,47,29,48,48,46,47,48,46,34,15,39,38,39