number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
15,Seven Lakes High School,A,,Katy,TX,,1,74,1,2,2,5,2,11,2,2,1,1,5,5,1,1,1,4,7,1,3,1,1,4,11
16,Seven Lakes High School,B,,Katy,TX,,2,148,5,1,3,17,7,4,3,1,4,9,4,2,6,3,5,6,17,11,1,16,3,5,15
1,Liberal Arts and Science Academy,,,,TX,,3,155,12,3,4,6,6,19,7,3,3,2,7,7,7,2,7,5,4,3,8,23,7,2,8
6,Austin Area Homeschoolers,,,,TX,,4,196,6,5,6,2,25,2,13,19,5,11,14,4,10,9,4,19,6,5,6,6,12,3,4
30,Stephen F. Austin High School,A,,,TX,,5,236,3,7,16,24,36,1,1,13,6,19,9,13,20,7,2,1,3,6,7,17,11,1,13
31,Stephen F. Austin High School,B,,,TX,,6,261,20,18,13,9,11,7,6,25,25,21,10,8,5,10,6,12,5,2,14,8,9,16,1
28,Dulles High School,A,,,TX,,7,295,2,13,1,21,1,16,4,14,11,7,11,24,4,27,24,3,35,8,15,5,4,26,19
33,Harmony School of Advancement,,,,TX,,8,295,17,16,10,1,9,8,19,20,18,8,2,12,17,8,15,16,11,36,11,3,14,22,2
36,Obra D. Tompkins High School,A,,Katy,TX,,9,297,14,36,14,3,18,12,10,7,22,6,1,20,15,5,26,8,35,18,12,2,2,8,3
23,Langham Creek High School,A,,,TX,,10,299,26,10,5,10,10,5,5,10,28,10,17,1,8,12,21,15,8,4,16,9,22,30,17
22,Cypress Falls High School,,,,TX,,11,310,9,12,20,4,17,15,32,21,7,3,20,3,14,15,9,22,2,28,5,14,8,14,16
12,Obra D. Tompkins High School,B,,Katy,TX,,12,357,15,4,8,14,21,14,18,6,16,37,22,30,2,4,8,20,13,20,24,12,19,20,10
2,Kinder High School for the Performing and Visual Arts,,,Houston,TX,,13,371,32,8,23,22,8,10,20,15,19,15,18,9,28,16,10,10,22,13,13,7,25,23,5
8,Hendrickson High School,A,,,TX,,14,373,24,6,12,8,13,17,17,5,9,17,8,14,18,6,3,36,36,19,28,20,20,15,22
25,Prestonwood Christian Academy,A,,,TX,,15,412,4,22,24,18,5,32,30,11,13,23,21,33,3,18,12,13,15,10,19,25,18,11,32
18,Spring Early College Academy,,,,TX,,16,429,13,9,18,29,28,27,11,8,10,18,27,17,33,28,19,11,18,22,25,27,15,9,7
3,Cypress Ranch High School,A,,,TX,,17,440,30,11,21,23,3,20,14,22,36,4,3,36,27,36,18,7,12,36,2,15,36,7,21
13,Bridgeland High School,A,,,TX,,18,441,25,21,36,12,26,21,15,27,12,32,6,21,21,22,13,36,20,15,10,11,6,19,14
10,Tomball Memorial High School,,,,TX,,19,461,22,31,17,19,27,18,21,9,27,14,24,25,11,11,25,36,19,16,4,4,26,32,23
17,Alamo Heights High School,,,,TX,,20,471,18,26,30,11,24,26,9,17,26,30,13,16,16,26,23,36,23,17,18,10,13,25,18
35,Cypress Lake High School,,,,TX,,21,488,28,17,29,15,31,9,22,12,30,24,26,11,9,21,22,23,9,26,21,21,21,31,30
19,Clear Lake High School,,,,TX,,22,503,23,23,26,33,15,36,12,4,2,37,37,22,13,17,36,17,36,9,36,36,10,17,6
9,Hendrickson High School,B,,,TX,,23,507,7,24,22,7,4,23,16,28,14,22,23,23,26,14,20,36,36,23,29,19,36,27,28
27,Anderson High School,,,,TX,,24,512,10,19,27,27,14,30,8,24,17,13,15,26,31,25,11,35,35,14,20,29,24,24,34
20,Cypress Springs High School,A,,,TX,,25,516,16,14,9,16,12,33,25,26,31,12,37,19,23,24,32,14,21,7,27,26,36,21,35
29,Dulles High School,B,,,TX,,26,531,8,28,15,26,29,6,28,23,15,16,31,32,25,36,14,36,24,24,36,31,16,12,20
32,Stephen F. Austin High School,C,,,TX,,27,535,19,20,33,25,19,29,27,16,8,31,19,31,19,13,27,24,36,27,22,18,30,13,29
21,Cypress Springs High School,B,,,TX,,28,539,31,27,19,28,23,13,23,31,20,28,30,6,22,19,30,21,36,12,26,30,28,10,26
11,Pflugerville High School,,,,TX,,29,541,27,25,28,31,22,3,26,18,32,20,29,29,30,23,17,9,16,36,23,28,29,28,12
4,Cypress Ranch High School,B,,,TX,,30,558,11,32,7,36,32,31,37,37,24,27,25,36,36,36,36,2,1,25,9,22,17,6,33
26,Prestonwood Christian Academy,B,,,TX,,31,561,21,30,32,13,20,28,31,29,23,29,28,15,24,36,29,18,14,21,17,24,36,18,25
5,Cypress Ranch High School,C,,,TX,,32,581,37,15,31,20,16,22,24,30,36,5,12,18,12,36,16,36,36,36,36,13,27,36,31
24,Langham Creek High School,B,,,TX,,33,601,29,29,11,32,37,24,37,37,21,26,16,10,36,20,28,25,10,36,36,36,5,36,24
7,Harmony School of Innovation,,,Fort Worth,TX,,34,728,33,36,25,36,33,34,29,37,29,25,37,28,32,29,31,36,36,36,36,36,36,29,9
14,Bridgeland High School,B,,,TX,,35,751,37,36,36,30,30,25,33,37,36,33,37,27,29,30,36,36,36,29,36,36,23,36,27