number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Code Analysis,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It CAD It,Write It Do It
36,Tesla STEM High School,Green,,Redmond,WA,,1,91,3,2,12,1,1,4,1,13,1,1,1,1,4,4,1,4,7,41,1,1,10,2,3,7,6
1,Bothell High School,Blue,,Bothell,WA,,2,101,5,4,2,5,7,10,4,8,2,3,2,5,1,1,7,2,2,41,5,7,1,1,4,9,4
3,Camas High School,Black,,Camas,WA,,3,108,1,1,4,11,3,9,7,5,7,2,4,2,3,3,2,1,1,41,4,2,8,14,2,4,8
4,Camas High School,Red,,Camas,WA,,4,231,7,7,5,13,15,3,5,9,9,12,23,20,13,5,13,3,8,41,16,10,13,16,1,2,3
14,Interlake High School,Cougars,,Bellevue,WA,,5,234,15,6,15,3,4,12,3,10,5,5,5,11,2,41,6,6,4,41,6,4,6,12,9,3,41
31,St. Mary's Academy,Cheeto,,,OR,,6,282,13,12,8,14,21,23,18,19,13,10,9,6,12,2,28,12,5,1,13,8,5,11,5,10,5
12,Fulton Science Academy,C1,,Alpharetta,GA,,7,302,41,3,41,9,6,41,6,4,19,6,8,8,8,8,9,5,15,41,3,3,2,3,6,41,7
2,Bothell High School,White,,Bothell,WA,,8,318,11,8,7,7,8,6,9,12,15,7,3,10,10,41,10,15,18,41,2,6,11,6,41,41,14
37,Tesla STEM High School,Magenta,,Redmond,WA,,9,348,2,21,41,8,5,11,8,1,10,4,6,41,7,7,3,41,9,41,8,14,12,41,41,6,1
28,Redmond High School,Green,,Redmond,WA,,10,408,41,10,11,18,10,7,16,21,3,9,16,3,23,9,29,11,3,41,15,9,41,19,41,41,2
32,St. Mary's Academy,Dorito,,,OR,,11,422,25,18,9,21,19,15,17,16,25,14,15,4,26,41,22,8,11,2,17,21,4,10,10,41,13
33,St. Mary's Academy,Frito,,,OR,,12,449,26,13,10,16,14,41,20,11,22,21,21,9,16,10,15,9,19,3,18,20,7,17,41,41,12
23,Raisbeck Aviation High School,1 Phoenix,,Tukwila,WA,,13,450,21,24,3,22,9,16,10,3,23,25,12,12,15,41,17,14,12,41,12,22,41,7,8,40,41
6,Camas High School,Jedi,,Camas,WA,,14,478,23,26,6,28,28,20,24,15,11,16,25,13,18,41,14,7,25,41,14,15,41,13,41,5,9
24,Raisbeck Aviation High School,2 Flamingo,,Tukwila,WA,,15,502,20,17,41,23,27,8,14,2,6,23,24,7,24,41,27,22,24,41,21,25,41,5,7,12,41
19,Mountain View High School,Blue,,,WA,,16,557,10,23,41,4,17,14,41,41,14,11,7,41,5,41,16,19,16,41,7,11,41,15,41,40,41
15,Interlake High School,Mean Machines,,Bellevue,WA,,17,570,4,15,13,2,26,2,15,41,41,18,26,21,6,41,4,41,21,41,9,19,41,41,41,41,41
25,Raisbeck Aviation High School,3 Toucan,,Tukwila,WA,,18,579,22,22,41,25,41,17,13,7,21,27,41,16,41,6,31,13,23,41,19,24,3,4,41,40,41
9,Curtis Senior High School,Berserker,,,WA,,19,602,12,27,41,24,20,21,23,41,20,24,17,41,20,41,30,10,17,41,22,18,41,9,41,1,41
30,Seton Catholic High School,,,,WA,,20,611,18,16,41,19,18,26,22,41,12,22,41,14,27,41,19,16,20,41,41,16,41,41,41,8,10
5,Camas High School,White,,Camas,WA,,21,621,24,29,1,41,11,19,19,18,26,26,20,17,11,41,20,41,10,41,23,41,41,20,41,40,41
18,Liberty Senior High School,,,,WA,,22,623,8,28,41,10,12,24,41,14,41,13,10,41,41,41,12,20,6,41,10,5,41,41,41,41,41
11,Edison High School,,,Fresno,CA,,23,625,19,5,41,41,22,41,12,17,16,15,19,41,25,41,21,21,41,41,20,12,41,21,41,41,11
20,Mountain View High School,Green,,,WA,,24,656,29,11,41,6,2,5,41,41,4,8,13,41,9,41,18,41,41,41,41,41,41,18,41,41,41
27,Redmond High School,Gold,,Redmond,WA,,25,685,17,41,41,20,13,41,11,20,41,19,14,41,19,41,26,41,14,41,11,41,9,41,41,41,41
8,Corona del Mar High School,,,Newport Beach,CA,,26,730,9,41,41,41,25,1,2,41,41,41,11,41,17,41,5,41,22,41,41,23,41,41,41,41,41
35,Tesla STEM High School,Blue,,Redmond,WA,,27,744,6,14,14,15,41,18,41,41,41,20,41,41,41,41,11,18,13,41,41,41,41,41,41,41,41
26,Raisbeck Aviation High School,4 Penguin,,Tukwila,WA,,28,772,28,41,41,27,41,22,21,6,17,41,41,15,41,41,41,41,41,41,41,41,41,8,41,13,41
16,Interlake High School,Phoenix,,Bellevue,WA,,29,788,41,19,41,41,24,13,41,41,18,41,18,18,14,41,8,41,41,41,41,41,41,41,41,41,41
39,Washougal High School,,,,WA,,30,794,27,25,41,26,29,25,25,41,24,41,22,41,22,41,23,41,41,41,41,13,41,41,41,41,41
34,St Mary's Academy,Tostito,,,OR,,31,851,41,20,41,17,23,41,41,41,41,41,41,41,41,11,25,17,41,41,41,41,41,41,41,41,41
29,Redmond High School,White,,Redmond,WA,,32,852,41,9,41,41,41,41,41,41,41,17,41,19,41,41,41,41,41,41,41,17,41,41,41,11,41
10,Curtis Senior High School,Blue,,,WA,,33,866,14,41,41,12,41,27,26,41,8,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41
13,Fulton Science Academy,C2,,Alpharetta,GA,,34,897,16,41,41,41,16,41,41,41,41,41,41,41,21,41,24,41,41,41,41,41,41,41,41,41,41
17,Interlake High School,Vikings,,Bellevue,WA,,35,984,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41
21,Paul Laurence Dunbar High School,A,,,KY,,35,984,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41
22,Paul Laurence Dunbar High School,B,,,KY,,35,984,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41
38,Toledo High School,Alpha Particles,,,WA,,35,984,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41
40,Raisbeck Aviation High School,5 Puffin,,Tukwila,WA,,35,984,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41