number,school,team,exhibition,city,state,track,rank,total,Amphibians and Reptiles,Bio Process Lab,Cell Biology,Chemistry Lab,Circuit Lab,Designer Genes,Earth Science Processes,Experimental Design,It's About Time,Metric Mastery,Mission Possible,Nature Quest,Periodic Table Quiz,Physics Lab,Qualitative Analysis,Road Scholar,Rocks and Fossils,Science of Fitness,Scrambler,Towers,Water Quality,What Are You Trying To Tell Me,Write It Do It
25,Harriton High School,,,Bryn Mawr,PA,,1,52,12,21,14,25,24,12,24,25,25,6,17,??,??,??,??,??,??,??,??,??,??,??,??
5,La Jolla High School,,,,CA,,2,51,7,25,15,18,1,22,9,19,24,1,24,??,??,??,??,??,??,??,??,??,??,??,??
38,Maine-Endwell High School,,,Endwell,NY,,3,50,6,18,23,23,19,24,25,14,10,12,22,??,??,??,??,??,??,??,??,??,??,??,??
13,Grand Haven High School,,,Grand Haven,MI,,4,49,25,10,22,9,1,21,1,10,4,3,23,??,??,??,??,??,??,??,??,??,??,??,??
36,Centerville High School,,,,OH,,5,48,1,1,1,11,22,9,13,15,8,19,14,??,??,??,??,??,??,??,??,??,??,??,??
3,B. Reed Henderson High School,,,West Chester,PA,,6,47,13,24,25,1,20,23,3,1,16,23,1,??,??,??,??,??,??,??,??,??,??,??,??
48,Forest Hills Central High School,,,,MI,,7,46,24,23,17,1,1,10,11,3,2,1,19,??,??,??,??,??,??,??,??,??,??,??,??
1,Classical High School,,,,RI,,8,45,17,1,16,20,15,1,1,24,23,1,10,??,??,??,??,??,??,??,??,??,??,??,??
26,Webster High School,,,,NY,,9,44,8,1,21,15,5,18,1,23,11,1,11,??,??,??,??,??,??,??,??,??,??,??,??
40,North Central High School,,,,IN,,10,43,1,15,18,13,1,11,1,18,21,25,9,??,??,??,??,??,??,??,??,??,??,??,??
43,Pembroke Hill School,,,Kansas City,MO,,11,42,21,1,11,1,1,1,1,1,1,21,13,??,??,??,??,??,??,??,??,??,??,??,??
39,North Carolina School of Science and Mathematics,,,Durham,NC,,12,41,5,22,24,14,1,20,22,1,22,8,1,??,??,??,??,??,??,??,??,??,??,??,??
50,Irmo High School,,,,SC,,13,40,22,4,19,24,1,25,8,1,5,1,1,??,??,??,??,??,??,??,??,??,??,??,??
44,Rio Americano High School,,,,CA,,14,39,1,1,1,1,6,14,1,21,1,20,5,??,??,??,??,??,??,??,??,??,??,??,??
51,Bloomington High School South,,,,IN,,15,38,19,1,1,1,18,16,1,4,3,10,18,??,??,??,??,??,??,??,??,??,??,??,??
34,Maine South High School,,,,IL,,16,37,1,20,8,12,23,17,1,1,20,1,6,??,??,??,??,??,??,??,??,??,??,??,??
23,Fort Collins High School,,,,CO,,17,36,18,16,2,1,4,1,1,1,15,1,16,??,??,??,??,??,??,??,??,??,??,??,??
20,Oak Park High School,,,Oak Park,MO,,18,35,1,13,1,1,3,6,17,1,1,1,21,??,??,??,??,??,??,??,??,??,??,??,??
30,Chapel Hill High School,,,,NC,,19,34,1,2,1,19,14,8,15,5,19,1,0,??,??,??,??,??,??,??,??,??,??,??,??
9,duPont Manual High School,,,Louisville,KY,,20,33,1,1,3,1,9,1,16,16,18,15,4,??,??,??,??,??,??,??,??,??,??,??,??
6,St. Mark's High School,,,,DE,,21,32,1,1,1,21,25,1,1,1,1,14,0,??,??,??,??,??,??,??,??,??,??,??,??
45,McIntosh High School,,,,GA,,22,31,1,1,1,1,1,1,6,1,14,1,1,??,??,??,??,??,??,??,??,??,??,??,??
10,Beaverton High School,,,,OR,,23,30,20,1,1,7,2,1,1,11,6,2,1,??,??,??,??,??,??,??,??,??,??,??,??
35,Parkview High School,,,,GA,,24,29,1,1,7,4,8,5,18,1,1,22,1,??,??,??,??,??,??,??,??,??,??,??,??
16,Governor Livingston High School,,,Berkeley Heights,NJ,,25,28,1,6,20,6,1,1,5,13,1,5,1,??,??,??,??,??,??,??,??,??,??,??,??
14,Newton North High School,,,,MA,,26,27,10,9,9,10,1,1,1,1,1,18,25,??,??,??,??,??,??,??,??,??,??,??,??
18,Solon High School,,,Solon,OH,,27,26,23,1,4,2,1,15,14,1,1,9,12,??,??,??,??,??,??,??,??,??,??,??,??
33,Toledo High School,,,,WA,,28,25,1,1,1,1,1,1,21,20,12,13,1,??,??,??,??,??,??,??,??,??,??,??,??
46,Cypress Falls High School,,,,TX,,29,24,1,5,1,16,1,19,7,1,1,1,1,??,??,??,??,??,??,??,??,??,??,??,??
41,Oak Ridge High School,,,,TN,,30,23,2,1,1,1,17,1,1,9,13,24,0,??,??,??,??,??,??,??,??,??,??,??,??
7,Albuquerque Academy,,,,NM,,31,22,1,1,5,22,13,1,1,8,9,1,8,??,??,??,??,??,??,??,??,??,??,??,??
11,Valley City High School,,,,ND,,32,21,11,11,1,1,1,1,1,1,1,7,15,??,??,??,??,??,??,??,??,??,??,??,??
27,Madison West High School,,,Madison,WI,,33,20,9,14,12,1,21,2,1,12,1,1,2,??,??,??,??,??,??,??,??,??,??,??,??
52,Wichita Heights High School,,,Wichita,KS,,34,19,1,17,13,1,11,4,12,1,1,4,3,??,??,??,??,??,??,??,??,??,??,??,??
17,Shawnee Mission South High School,,,,KS,,35,18,15,1,10,17,12,13,1,1,17,1,1,??,??,??,??,??,??,??,??,??,??,??,??
42,Bozeman High School,,,,MT,,36,17,1,8,1,0,1,1,19,1,1,1,1,??,??,??,??,??,??,??,??,??,??,??,??
37,Lakeville High School,,,,MN,,37,16,1,3,1,1,10,1,4,1,7,1,10,??,??,??,??,??,??,??,??,??,??,??,??
24,Oxford Hills High School,,,,ME,,38,15,1,1,1,1,16,1,23,1,1,1,1,??,??,??,??,??,??,??,??,??,??,??,??
29,Auburn High School,,,Auburn,AL,,39,14,1,7,1,1,1,3,1,1,1,11,1,??,??,??,??,??,??,??,??,??,??,??,??
31,Benjamin Franklin High School,,,New Orleans,LA,,40,13,16,1,1,1,1,1,10,1,1,1,0,??,??,??,??,??,??,??,??,??,??,??,??
49,Ames High School,,,Ames,IA,,41,12,3,1,1,1,1,1,20,17,1,17,7,??,??,??,??,??,??,??,??,??,??,??,??
22,University High School,,,,AZ,,42,11,1,12,1,3,1,1,1,1,1,16,1,??,??,??,??,??,??,??,??,??,??,??,??
4,Lincoln Southeast High School,,,Lincoln,NE,,43,10,4,1,1,1,7,1,1,2,1,1,1,??,??,??,??,??,??,??,??,??,??,??,??
2,Yankton High School,,,Yankton,SD,,44,9,1,1,1,5,1,1,2,6,1,1,1,??,??,??,??,??,??,??,??,??,??,??,??
15,Stanton College Preparatory,,,,FL,,45,8,1,19,1,8,1,7,1,22,1,1,1,??,??,??,??,??,??,??,??,??,??,??,??
8,Lanier High School,,,,AL,,46,7,14,1,6,1,1,1,1,1,1,1,0,??,??,??,??,??,??,??,??,??,??,??,??
12,Bishop Kelly High School,,,,ID,,47,6,1,1,1,1,1,1,1,1,1,1,1,??,??,??,??,??,??,??,??,??,??,??,??
19,Cedar City High School,,,,UT,,48,5,1,1,1,1,1,1,1,7,1,1,1,??,??,??,??,??,??,??,??,??,??,??,??
47,Robert Service High School,,,,AK,,49,4,1,1,1,1,1,1,1,1,1,1,0,??,??,??,??,??,??,??,??,??,??,??,??
21,Northeast Lauderdale High School,,,,MS,,50,3,1,1,1,1,1,1,1,1,1,1,1,??,??,??,??,??,??,??,??,??,??,??,??
28,Green River High School,,,,WY,,51,2,1,1,1,1,1,1,1,1,1,1,0,??,??,??,??,??,??,??,??,??,??,??,??
32,Parkersburg South High School,,,,WV,,52,1,0,0,0,0,0,0,0,0,0,0,0,??,??,??,??,??,??,??,??,??,??,??,??