number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Bio Process Lab,Bottle Rocket,Bridge Building,Can't Judge a Powder,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Entomology,Experimental Design,Fossils,Green Generation,Meteorology,Picture This,Road Scholar,Robo-Cross,Simple Machines,Solar System,Wheeled Vehicle,Write It Do It
17,Hamilton Middle School,,,,WI,,1,97,5,1,3,3,11,1,4,11,1,1,5,1,4,3,5,2,6,1,3,19,1,3,3
22,Menomonie Middle School,,,,WI,,2,142,2,24,12,7,1,8,1,1,8,4,2,7,12,9,1,5,13,2,4,7,5,2,5
34,Waunakee Community Middle School,,,,WI,,3,166,3,5,7,20,10,4,5,6,10,3,8,3,2,5,6,1,14,12,5,9,6,8,14
5,Boyceville Middle School,,,,WI,,4,223,6,13,10,1,2,16,10,10,12,14,1,13,8,14,22,12,23,6,2,3,22,1,2
21,Medford Area Middle School,,,,WI,,5,244,15,10,4,2,8,9,14,12,7,8,9,8,5,15,17,14,15,10,9,24,12,9,8
15,EAGLE School,,,Madison,WI,,6,245,22,9,15,13,6,22,2,5,5,11,15,6,1,10,16,6,8,3,14,2,4,23,27
19,Marshall Middle School,,,Marshall,WI,,7,250,1,23,9,10,15,6,7,25,13,16,4,2,10,12,20,9,17,5,1,12,17,5,11
28,Rice Lake Middle School,,,,WI,,8,303,18,4,2,17,27,20,3,2,4,2,3,16,14,11,18,8,24,24,15,5,26,14,26
27,Platteville Middle School,,,Platteville,WI,,9,316,13,20,1,12,5,7,8,4,27,15,19,11,11,13,25,21,4,25,19,18,21,16,1
24,Mount Horeb Middle School,,,,WI,,10,320,7,19,17,5,25,18,15,14,21,23,10,18,9,1,13,3,22,7,6,14,25,15,13
4,Badger Ridge Middle School / Core Knowledge Charter School,,,,WI,,11,329,25,18,8,8,18,3,23,24,16,7,22,5,23,7,9,4,2,13,18,20,23,21,12
3,Classical School,,,Appleton,WI,,12,364,35,2,13,4,3,12,16,9,26,18,11,19,26,4,28,15,28,4,36,8,7,20,20
18,Sennett Middle School,,,,WI,,13,373,14,28,18,14,17,13,22,17,23,6,6,17,18,20,8,13,3,8,16,17,18,35,22
14,Madison Country Day School,,,Waunakee,WI,,14,399,17,8,36,22,4,11,12,23,11,26,13,36,19,2,4,16,36,16,35,4,8,36,4
33,Tomah Middle School,,,,WI,,15,425,36,7,20,25,23,23,18,21,18,24,17,27,25,6,3,17,5,17,36,11,13,4,29
30,Innovations STEM Academy,,,,WI,,16,447,8,25,27,18,30,24,9,26,22,17,21,12,22,24,19,10,1,14,36,27,16,18,21
20,Marshfield Middle School,,,,WI,,17,454,10,6,6,36,13,36,13,31,6,36,36,9,15,22,36,36,9,36,36,1,2,6,17
2,ALPs Charter School,,,,WI,,18,454,36,32,21,23,33,5,6,19,25,9,18,20,16,18,29,24,18,9,36,25,3,13,16
7,East Troy Middle School,,,,WI,,19,462,35,29,24,27,22,15,24,22,30,27,23,21,7,17,24,19,21,21,12,6,10,11,15
26,Nikolay Middle School,,,,WI,,20,467,4,17,36,9,14,21,36,15,28,36,7,36,3,36,36,36,16,11,8,13,36,7,6
13,Johnson Creek Middle School,,,,WI,,21,478,16,30,28,21,20,10,17,3,29,12,35,28,27,21,21,20,29,22,13,22,9,22,23
32,Stanley-Boyd Middle School,,,,WI,,22,481,20,27,26,15,26,14,19,20,17,10,20,22,17,19,23,22,31,26,17,21,20,19,30
16,Edgewood Middle School,,,,WI,,23,490,23,22,16,6,21,19,11,30,15,20,25,10,28,36,27,23,20,23,36,26,31,12,10
29,Shorewood Intermediate School,,,,WI,,24,502,24,31,14,28,32,25,25,27,9,13,26,24,6,26,12,18,25,15,36,15,11,36,24
1,All Saints Catholic School,,,Antigo,WI,,25,508,9,12,5,36,36,2,36,18,2,19,36,14,13,36,10,36,11,36,36,10,28,35,32
25,New Lisbon Middle School,,,,WI,,26,526,12,26,36,19,12,36,20,7,24,36,36,25,36,8,11,11,7,36,36,36,15,10,31
23,Milwaukee School of Languages,,,,WI,,27,537,11,14,22,29,19,27,26,28,14,21,36,23,29,23,14,25,30,27,10,16,30,35,28
10,Hartford Central Middle School,,,,WI,,28,546,36,21,19,36,31,36,21,8,19,36,36,15,21,16,7,7,12,19,36,36,24,36,18
31,St. Lucy Catholic Parish School,,,,WI,,29,584,36,3,25,24,9,26,36,13,3,25,12,36,20,36,26,36,26,20,36,36,27,36,37
8,St. Joseph School,,,Fort Atkinson,WI,,30,641,19,33,36,11,7,36,36,29,36,5,14,36,36,36,2,36,36,36,36,36,36,17,36
9,Glacial Drumlin School,,,,WI,,31,674,21,11,11,26,36,36,36,36,36,36,36,4,36,36,36,36,36,36,11,36,14,36,36
6,Butternut Middle School,,,,WI,,32,686,36,36,36,16,16,36,36,36,36,36,16,26,36,36,15,36,19,36,36,36,29,36,9
11,Holy Family Homeschool,,,,WI,,33,690,36,15,36,36,24,17,36,16,36,36,36,36,36,36,36,36,10,36,7,36,36,36,25
35,Webb Middle School,,,,WI,,34,712,36,16,23,36,28,36,36,36,36,36,36,36,36,25,36,36,36,18,36,36,19,36,7
12,J.C. McKenna Middle School,,,,WI,,35,720,36,36,36,36,29,28,36,36,20,22,24,36,24,36,36,36,27,36,36,23,36,36,19