number,school,team,exhibition,city,state,track,rank,total,Aerial Scramble (Trialed),Amazing Mechatronics,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Code Analysis,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Food Science,Forensics,Fossils,Geocaching,GeoLogic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
35,Menomonie High School,Maroon,,,WI,Combined,1,65,1,3,8,13,10,2,1,5,1,15,21,1,1,3,1,1,1,4,5,1,7,6,4,3,3,1,16,3
39,Mounds View High School,Varsity,,,MN,Combined,2,129,62,20,3,3,2,3,16,11,7,1,32,5,2,2,14,25,4,12,8,10,8,19,3,11,10,7,1,2
45,Mayo High School,Varsity,,,MN,Combined,3,154,62,26,1,1,28,7,2,1,2,3,16,11,8,6,33,5,2,62,3,2,6,62,10,22,5,2,23,16
32,Lincoln Southwest High School,,,Lincoln,NE,Combined,4,179,62,7,16,2,11,10,3,29,24,8,30,7,17,1,5,4,5,24,6,7,10,20,14,5,2,9,10,21
4,Belleville High School,,,Belleville,WI,Combined,5,199,11,6,44,30,9,42,10,15,4,19,44,9,4,16,13,7,9,3,11,17,3,3,1,13,4,21,5,18
36,Menomonie High School,White,,,WI,Combined,6,223,5,29,41,7,4,28,12,13,8,21,4,3,11,5,2,11,7,22,25,15,2,2,15,29,14,16,4,42
20,Eastview High School,Varsity,,,MN,Combined,7,228,2,14,13,18,42,8,27,7,38,4,9,21,5,49,10,9,13,1,4,24,5,4,2,7,20,39,8,22
12,Boyceville High School,Varsity-Purple,,,WI,Combined,8,245,8,12,5,9,3,27,11,28,29,16,13,8,7,26,4,6,20,5,46,28,1,5,5,28,22,6,6,39
33,Medford Area Senior High School,Red,,,WI,Combined,9,259,4,13,45,15,5,12,26,26,9,5,25,23,10,40,15,3,12,13,21,9,4,23,9,21,7,11,11,8
59,Wayzata High School,Varsity,,,MN,Combined,10,276,62,30,19,26,18,1,17,4,6,12,46,39,3,9,11,14,23,16,7,20,24,31,25,2,9,13,22,1
40,Mounds View High School,JV,,,MN,Combined,11,300,62,62,2,28,14,37,20,62,5,22,3,28,6,29,6,8,24,9,23,5,62,14,11,12,8,5,18,37
10,Bloomington Kennedy High School,Varsity,,,MN,Combined,12,338,18,11,47,11,15,31,8,22,39,27,14,13,12,48,12,31,16,10,2,32,12,62,18,6,15,15,14,23
34,Medford Area Senior High School,White,,,WI,Combined,13,417,17,62,23,23,7,50,33,23,14,7,42,22,31,10,23,17,8,8,13,45,62,62,22,20,11,8,9,43
30,Lakeville South High School,,,,MN,Combined,14,445,62,62,7,27,62,26,9,62,16,13,47,34,34,24,62,28,10,30,22,4,16,10,6,23,26,38,25,17
41,New Richmond High School,Varsity,,,WI,Combined,15,452,16,2,27,41,36,11,7,9,31,24,48,20,33,44,31,34,6,2,24,33,29,62,20,19,30,45,19,5
1,Apple Valley High School,Varsity,,,MN,Combined,16,452,62,8,46,12,8,38,22,2,17,28,18,29,25,34,21,39,32,25,32,30,30,7,21,25,25,33,2,35
8,Bloomington Jefferson High School,Varsity,,,MN,Combined,17,461,10,17,15,4,32,24,30,21,40,44,26,38,14,4,22,41,3,21,27,14,28,26,19,17,32,46,31,34
24,Elk Mound High School,Varsity,,,WI,Combined,18,473,15,25,6,19,24,15,28,24,12,35,23,35,32,43,25,12,37,11,41,62,9,62,62,37,13,32,7,12
27,Hudson High School,,,,WI,Combined,19,476,12,1,26,38,39,25,24,6,36,23,22,10,43,33,62,22,26,6,12,62,20,62,23,14,31,10,29,40
18,Denmark High School,Varsity,,,WI,Combined,20,486,6,9,31,45,19,9,23,12,41,47,34,36,51,28,16,26,14,62,33,29,62,13,62,8,6,17,30,7
44,John Marshall High School,,,Rochester,MN,Combined,21,491,62,15,29,8,23,45,5,27,10,40,6,37,9,18,62,13,17,62,9,16,62,62,62,62,1,29,34,38
21,Eastview High School,JV,,,MN,Combined,22,500,3,24,32,20,37,5,38,16,19,34,37,30,20,45,30,24,44,29,19,41,62,9,17,15,24,27,3,29
50,Spring Lake Park High School,Varsity,,,MN,Combined,23,510,62,62,18,44,41,14,34,18,27,31,1,6,29,13,62,30,30,62,14,11,26,24,16,62,21,48,62,14
22,Eden Prairie High School,Varsity,,,MN,Combined,24,522,62,4,21,25,22,34,25,10,25,20,20,15,41,30,18,27,22,62,28,62,27,1,62,62,35,44,28,44
28,Irondale High School,,,,MN,Combined,25,523,62,19,30,10,12,52,43,20,28,62,19,32,30,27,3,42,41,19,18,8,62,30,62,9,43,22,37,24
60,Wayzata High School,JV,,,MN,Combined,26,524,62,21,42,14,38,18,31,33,15,11,24,14,15,37,27,36,40,20,20,18,19,61,31,30,28,24,62,45
31,Legacy High School,,,Bismarck,ND,Combined,27,531,62,62,37,39,16,22,29,3,3,36,51,19,26,21,35,35,27,28,1,26,18,11,62,33,18,62,62,48
5,Bismarck High School,,,,ND,Combined,28,542,62,62,38,22,13,21,14,62,34,25,5,40,18,11,62,37,11,62,26,6,62,62,27,18,19,3,62,30
47,Shell Lake High School,Varsity,,,WI,Combined,29,563,62,62,14,35,26,30,62,31,21,37,8,41,50,23,7,16,50,14,62,25,62,16,62,32,33,26,24,4
61,Woodbury High School,,,Woodbury,MN,Combined,30,564,62,62,9,33,17,36,13,62,30,9,2,31,21,54,62,29,35,62,45,22,15,62,12,24,46,35,15,31
9,Bloomington Jefferson High School,JV,,,MN,Combined,31,572,7,28,51,36,30,39,44,19,23,39,39,43,19,17,29,46,43,7,30,23,17,32,30,26,29,34,20,6
52,St. Croix Central High School,Varsity,,,WI,Combined,32,624,62,10,17,43,62,48,36,8,26,32,38,47,48,14,32,2,49,18,40,13,62,62,62,38,44,62,12,9
13,Boyceville High School,JV-Newton,,,WI,Combined,33,628,9,18,43,49,1,49,47,34,49,48,27,46,13,52,17,10,39,27,43,12,62,12,13,62,12,62,62,19
57,Waseca High School,Varsity,,,MN,Combined,34,636,62,62,10,16,35,40,6,62,22,41,15,48,27,25,62,21,25,62,37,31,31,28,24,35,34,31,62,54
3,Baldwin-Woodville High School,,,,WI,Combined,35,652,14,27,40,32,62,35,41,62,20,38,35,33,22,32,34,18,46,17,38,27,62,18,62,4,27,47,32,36
14,Centennial High School,,,,MN,Combined,36,666,62,22,11,42,40,29,32,62,42,14,10,62,38,61,62,19,51,62,15,62,14,25,62,40,38,12,38,11
23,Eden Prairie High School,JV,,,MN,Combined,37,682,62,62,28,6,31,23,62,14,51,17,40,18,16,31,63,40,62,62,49,35,62,15,8,16,62,30,62,28
7,The Blake School,JV,,,MN,Combined,38,684,62,62,24,5,62,32,19,62,37,6,29,25,36,53,62,32,47,62,44,42,13,61,28,34,23,40,13,41
6,The Blake School,Varsity,,,MN,Combined,39,709,62,62,34,21,25,13,18,62,18,62,12,24,23,46,62,62,28,62,17,47,62,62,62,36,17,14,21,47
54,St. Michael-Albertville High School,,,,MN,Combined,40,716,62,16,52,34,33,47,46,61,61,26,52,42,35,36,36,44,36,23,35,34,23,22,29,39,16,37,62,27
15,Chippewa Falls Senior High School,Varsity,,,WI,Combined,41,731,62,5,36,37,62,6,62,17,11,62,45,2,62,7,62,23,15,62,48,36,62,62,62,1,62,20,62,50
37,Minnetonka High School,Varsity,,Minnetonka,MN,Combined,42,740,62,62,4,29,29,4,62,62,62,30,36,4,62,20,8,49,34,62,31,43,11,62,62,62,62,23,62,13
55,Stewartville High School,,,,MN,Combined,43,756,62,62,35,40,20,33,39,62,43,33,33,17,40,41,62,48,42,62,42,38,62,27,26,27,40,41,26,25
43,Northfield High School,,,,MN,Combined,44,766,62,62,33,62,21,51,4,62,45,2,62,26,46,22,62,62,21,62,62,3,21,62,7,62,36,4,62,52
29,Lakeville North High School,,,Lakeville,MN,Combined,45,788,62,62,50,31,62,43,35,62,32,10,62,62,24,19,20,47,38,62,62,21,62,17,62,10,39,49,35,20
26,Faribault High School,,,,MN,Combined,46,791,62,31,25,46,6,16,42,35,46,45,43,44,28,38,28,45,45,62,39,48,62,8,62,62,37,43,62,53
53,St. Croix Central High School,JV,,,WI,Combined,47,802,62,62,12,62,44,46,40,30,47,42,50,45,49,47,19,33,48,26,47,37,62,29,62,31,45,42,17,26
19,Denmark High School,JV,,,WI,Combined,48,812,13,23,20,48,34,17,15,25,44,29,31,49,47,51,26,62,33,62,34,40,62,62,62,62,62,28,62,32
11,Bloomington Kennedy High School,JV,,,MN,Combined,49,898,62,62,62,24,27,19,62,62,13,62,11,62,39,35,37,38,62,62,62,62,25,21,62,62,62,25,27,61
16,Chippewa Falls Senior High School,JV,,,WI,Combined,50,906,62,62,53,47,62,41,21,62,50,62,28,12,62,39,24,43,31,15,29,19,62,62,62,62,62,36,62,46
46,Mayo High School,JV,,,MN,Combined,51,944,62,62,39,62,62,62,62,32,62,18,7,16,37,8,62,62,18,62,10,62,62,62,62,62,62,62,62,15
48,Shell Lake High School,JV,,,WI,Combined,52,1018,62,62,62,62,43,62,45,62,35,43,49,62,52,42,62,15,19,62,36,44,62,62,32,42,62,62,36,51
38,Minnetonka High School,JV,,Minnetonka,MN,Combined,53,1087,62,62,62,62,62,62,48,62,62,62,62,27,44,15,62,62,62,62,16,62,22,62,62,62,41,19,62,49
49,Sparta High School,,,Sparta,WI,Combined,54,1106,62,62,22,17,62,62,62,62,62,62,41,62,62,12,9,20,62,62,62,62,62,62,62,62,62,62,62,55
25,Elk Mound High School,JV,,,WI,Combined,55,1188,62,62,62,62,62,62,62,62,33,62,17,62,45,62,62,62,29,62,62,39,62,62,62,62,62,62,62,33
42,New Richmond High School,JV,,,WI,Combined,56,1201,62,62,49,62,62,44,62,62,62,62,62,62,42,62,62,62,62,62,62,46,62,62,62,62,62,18,62,10
58,Waseca High School,JV,,,MN,Combined,57,1201,62,62,48,62,62,62,37,62,48,46,62,62,62,50,62,50,62,62,62,62,62,62,62,41,42,62,33,62
51,Spring Lake Park High School,JV,,,MN,Combined,58,1322,62,62,62,62,62,20,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62
2,Apple Valley High School,JV,,,MN,Combined,59,1364,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62
17,Colfax High School,,,,WI,Combined,59,1364,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62
56,Tomah High School,,,,WI,Combined,59,1364,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62
35,Menomonie High School,Maroon,,,WI,Large School,1,65,1,3,8,13,10,2,1,5,1,15,21,1,1,3,1,1,1,4,5,1,7,6,4,3,3,1,16,3
39,Mounds View High School,Varsity,,,MN,Large School,2,129,62,20,3,3,2,3,16,11,7,1,32,5,2,2,14,25,4,12,8,10,8,19,3,11,10,7,1,2
45,Mayo High School,Varsity,,,MN,Large School,3,154,62,26,1,1,28,7,2,1,2,3,16,11,8,6,33,5,2,62,3,2,6,62,10,22,5,2,23,16
32,Lincoln Southwest High School,,,Lincoln,NE,Large School,4,179,62,7,16,2,11,10,3,29,24,8,30,7,17,1,5,4,5,24,6,7,10,20,14,5,2,9,10,21
20,Eastview High School,Varsity,,,MN,Large School,7,228,2,14,13,18,42,8,27,7,38,4,9,21,5,49,10,9,13,1,4,24,5,4,2,7,20,39,8,22
36,Menomonie High School,White,,,WI,Large School,6,223,5,29,41,7,4,28,12,13,8,21,4,3,11,5,2,11,7,22,25,15,2,2,15,29,14,16,4,42
59,Wayzata High School,Varsity,,,MN,Large School,10,276,62,30,19,26,18,1,17,4,6,12,46,39,3,9,11,14,23,16,7,20,24,31,25,2,9,13,22,1
40,Mounds View High School,JV,,,MN,Large School,11,300,62,62,2,28,14,37,20,62,5,22,3,28,6,29,6,8,24,9,23,5,62,14,11,12,8,5,18,37
10,Bloomington Kennedy High School,Varsity,,,MN,Large School,12,338,18,11,47,11,15,31,8,22,39,27,14,13,12,48,12,31,16,10,2,32,12,62,18,6,15,15,14,23
30,Lakeville South High School,,,,MN,Large School,14,445,62,62,7,27,62,26,9,62,16,13,47,34,34,24,62,28,10,30,22,4,16,10,6,23,26,38,25,17
8,Bloomington Jefferson High School,Varsity,,,MN,Large School,17,461,10,17,15,4,32,24,30,21,40,44,26,38,14,4,22,41,3,21,27,14,28,26,19,17,32,46,31,34
1,Apple Valley High School,Varsity,,,MN,Large School,16,452,62,8,46,12,8,38,22,2,17,28,18,29,25,34,21,39,32,25,32,30,30,7,21,25,25,33,2,35
27,Hudson High School,,,,WI,Large School,19,476,12,1,26,38,39,25,24,6,36,23,22,10,43,33,62,22,26,6,12,62,20,62,23,14,31,10,29,40
44,John Marshall High School,,,Rochester,MN,Large School,21,491,62,15,29,8,23,45,5,27,10,40,6,37,9,18,62,13,17,62,9,16,62,62,62,62,1,29,34,38
21,Eastview High School,JV,,,MN,Large School,22,500,3,24,32,20,37,5,38,16,19,34,37,30,20,45,30,24,44,29,19,41,62,9,17,15,24,27,3,29
28,Irondale High School,,,,MN,Large School,25,523,62,19,30,10,12,52,43,20,28,62,19,32,30,27,3,42,41,19,18,8,62,30,62,9,43,22,37,24
50,Spring Lake Park High School,Varsity,,,MN,Large School,23,510,62,62,18,44,41,14,34,18,27,31,1,6,29,13,62,30,30,62,14,11,26,24,16,62,21,48,62,14
22,Eden Prairie High School,Varsity,,,MN,Large School,24,522,62,4,21,25,22,34,25,10,25,20,20,15,41,30,18,27,22,62,28,62,27,1,62,62,35,44,28,44
60,Wayzata High School,JV,,,MN,Large School,26,524,62,21,42,14,38,18,31,33,15,11,24,14,15,37,27,36,40,20,20,18,19,61,31,30,28,24,62,45
5,Bismarck High School,,,,ND,Large School,28,542,62,62,38,22,13,21,14,62,34,25,5,40,18,11,62,37,11,62,26,6,62,62,27,18,19,3,62,30
61,Woodbury High School,,,Woodbury,MN,Large School,30,564,62,62,9,33,17,36,13,62,30,9,2,31,21,54,62,29,35,62,45,22,15,62,12,24,46,35,15,31
9,Bloomington Jefferson High School,JV,,,MN,Large School,31,572,7,28,51,36,30,39,44,19,23,39,39,43,19,17,29,46,43,7,30,23,17,32,30,26,29,34,20,6
14,Centennial High School,,,,MN,Large School,36,666,62,22,11,42,40,29,32,62,42,14,10,62,38,61,62,19,51,62,15,62,14,25,62,40,38,12,38,11
23,Eden Prairie High School,JV,,,MN,Large School,37,682,62,62,28,6,31,23,62,14,51,17,40,18,16,31,63,40,62,62,49,35,62,15,8,16,62,30,62,28
15,Chippewa Falls Senior High School,Varsity,,,WI,Large School,41,731,62,5,36,37,62,6,62,17,11,62,45,2,62,7,62,23,15,62,48,36,62,62,62,1,62,20,62,50
37,Minnetonka High School,Varsity,,Minnetonka,MN,Large School,42,740,62,62,4,29,29,4,62,62,62,30,36,4,62,20,8,49,34,62,31,43,11,62,62,62,62,23,62,13
54,St. Michael-Albertville High School,,,,MN,Large School,40,716,62,16,52,34,33,47,46,61,61,26,52,42,35,36,36,44,36,23,35,34,23,22,29,39,16,37,62,27
43,Northfield High School,,,,MN,Large School,44,766,62,62,33,62,21,51,4,62,45,2,62,26,46,22,62,62,21,62,62,3,21,62,7,62,36,4,62,52
29,Lakeville North High School,,,Lakeville,MN,Large School,45,788,62,62,50,31,62,43,35,62,32,10,62,62,24,19,20,47,38,62,62,21,62,17,62,10,39,49,35,20
26,Faribault High School,,,,MN,Large School,46,791,62,31,25,46,6,16,42,35,46,45,43,44,28,38,28,45,45,62,39,48,62,8,62,62,37,43,62,53
11,Bloomington Kennedy High School,JV,,,MN,Large School,49,898,62,62,62,24,27,19,62,62,13,62,11,62,39,35,37,38,62,62,62,62,25,21,62,62,62,25,27,61
16,Chippewa Falls Senior High School,JV,,,WI,Large School,50,906,62,62,53,47,62,41,21,62,50,62,28,12,62,39,24,43,31,15,29,19,62,62,62,62,62,36,62,46
46,Mayo High School,JV,,,MN,Large School,51,944,62,62,39,62,62,62,62,32,62,18,7,16,37,8,62,62,18,62,10,62,62,62,62,62,62,62,62,15
38,Minnetonka High School,JV,,Minnetonka,MN,Large School,53,1087,62,62,62,62,62,62,48,62,62,62,62,27,44,15,62,62,62,62,16,62,22,62,62,62,41,19,62,49
51,Spring Lake Park High School,JV,,,MN,Large School,58,1322,62,62,62,62,62,20,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62
2,Apple Valley High School,JV,,,MN,Large School,59,1364,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62
4,Belleville High School,,,Belleville,WI,Small School,5,199,11,6,44,30,9,42,10,15,4,19,44,9,4,16,13,7,9,3,11,17,3,3,1,13,4,21,5,18
12,Boyceville High School,Varsity-Purple,,,WI,Small School,8,245,8,12,5,9,3,27,11,28,29,16,13,8,7,26,4,6,20,5,46,28,1,5,5,28,22,6,6,39
33,Medford Area Senior High School,Red,,,WI,Small School,9,259,4,13,45,15,5,12,26,26,9,5,25,23,10,40,15,3,12,13,21,9,4,23,9,21,7,11,11,8
34,Medford Area Senior High School,White,,,WI,Small School,13,417,17,62,23,23,7,50,33,23,14,7,42,22,31,10,23,17,8,8,13,45,62,62,22,20,11,8,9,43
41,New Richmond High School,Varsity,,,WI,Small School,15,452,16,2,27,41,36,11,7,9,31,24,48,20,33,44,31,34,6,2,24,33,29,62,20,19,30,45,19,5
24,Elk Mound High School,Varsity,,,WI,Small School,18,473,15,25,6,19,24,15,28,24,12,35,23,35,32,43,25,12,37,11,41,62,9,62,62,37,13,32,7,12
18,Denmark High School,Varsity,,,WI,Small School,20,486,6,9,31,45,19,9,23,12,41,47,34,36,51,28,16,26,14,62,33,29,62,13,62,8,6,17,30,7
31,Legacy High School,,,Bismarck,ND,Small School,27,531,62,62,37,39,16,22,29,3,3,36,51,19,26,21,35,35,27,28,1,26,18,11,62,33,18,62,62,48
47,Shell Lake High School,Varsity,,,WI,Small School,29,563,62,62,14,35,26,30,62,31,21,37,8,41,50,23,7,16,50,14,62,25,62,16,62,32,33,26,24,4
57,Waseca High School,Varsity,,,MN,Small School,34,636,62,62,10,16,35,40,6,62,22,41,15,48,27,25,62,21,25,62,37,31,31,28,24,35,34,31,62,54
52,St. Croix Central High School,Varsity,,,WI,Small School,32,624,62,10,17,43,62,48,36,8,26,32,38,47,48,14,32,2,49,18,40,13,62,62,62,38,44,62,12,9
13,Boyceville High School,JV-Newton,,,WI,Small School,33,628,9,18,43,49,1,49,47,34,49,48,27,46,13,52,17,10,39,27,43,12,62,12,13,62,12,62,62,19
3,Baldwin-Woodville High School,,,,WI,Small School,35,652,14,27,40,32,62,35,41,62,20,38,35,33,22,32,34,18,46,17,38,27,62,18,62,4,27,47,32,36
7,The Blake School,JV,,,MN,Small School,38,684,62,62,24,5,62,32,19,62,37,6,29,25,36,53,62,32,47,62,44,42,13,61,28,34,23,40,13,41
55,Stewartville High School,,,,MN,Small School,43,756,62,62,35,40,20,33,39,62,43,33,33,17,40,41,62,48,42,62,42,38,62,27,26,27,40,41,26,25
6,The Blake School,Varsity,,,MN,Small School,39,709,62,62,34,21,25,13,18,62,18,62,12,24,23,46,62,62,28,62,17,47,62,62,62,36,17,14,21,47
19,Denmark High School,JV,,,WI,Small School,48,812,13,23,20,48,34,17,15,25,44,29,31,49,47,51,26,62,33,62,34,40,62,62,62,62,62,28,62,32
53,St. Croix Central High School,JV,,,WI,Small School,47,802,62,62,12,62,44,46,40,30,47,42,50,45,49,47,19,33,48,26,47,37,62,29,62,31,45,42,17,26
48,Shell Lake High School,JV,,,WI,Small School,52,1018,62,62,62,62,43,62,45,62,35,43,49,62,52,42,62,15,19,62,36,44,62,62,32,42,62,62,36,51
49,Sparta High School,,,Sparta,WI,Small School,54,1106,62,62,22,17,62,62,62,62,62,62,41,62,62,12,9,20,62,62,62,62,62,62,62,62,62,62,62,55
25,Elk Mound High School,JV,,,WI,Small School,55,1188,62,62,62,62,62,62,62,62,33,62,17,62,45,62,62,62,29,62,62,39,62,62,62,62,62,62,62,33
58,Waseca High School,JV,,,MN,Small School,57,1201,62,62,48,62,62,62,37,62,48,46,62,62,62,50,62,50,62,62,62,62,62,62,62,41,42,62,33,62
42,New Richmond High School,JV,,,WI,Small School,56,1201,62,62,49,62,62,44,62,62,62,62,62,62,42,62,62,62,62,62,62,46,62,62,62,62,62,18,62,10
17,Colfax High School,,,,WI,Small School,59,1364,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62
56,Tomah High School,,,,WI,Small School,59,1364,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62