number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany,Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Science Word,Solar Power,Trajectory,We've Got Your Number,WiFi Lab,Wright Stuff,Write It Do It
2,Seven Lakes High School,,,Katy,TX,,1,92,3,4,1,15,2,1,31,2,18,2,1,1,1,1,3,1,6,1,31,2,2,31,31,31,13,4,7,1
5,William P. Clements High School,,,,TX,,2,105,2,6,3,31,1,2,31,9,6,1,4,2,2,6,10,7,2,2,4,4,31,11,31,9,1,31,4,7
19,Jordan High School,,,,TX,,3,135,1,31,2,3,4,6,9,14,4,5,6,7,4,3,7,4,31,3,6,31,1,7,31,6,7,31,2,24
30,Stephen F. Austin High School,,,,TX,,4,159,31,1,31,1,31,3,1,1,16,11,5,31,6,5,6,18,31,4,23,1,4,3,1,4,5,11,12,17
4,Liberal Arts and Science Academy,,,,TX,,5,166,8,7,31,6,14,31,31,13,9,6,16,31,3,4,20,2,8,5,5,7,3,5,6,1,31,1,13,4
29,Austin Area Homeschoolers,,,,TX,,6,196,13,10,6,8,31,31,17,3,31,7,12,31,11,8,5,3,3,7,3,16,31,9,5,10,8,14,5,13
16,Obra D. Tompkins High School,,,Katy,TX,,7,216,4,3,7,18,3,12,31,20,1,10,3,31,15,31,4,12,1,15,31,15,31,13,8,3,11,7,3,28
18,Texas Academy of Mathematics and Science,,,,TX,,8,226,15,31,31,5,10,11,2,11,7,9,8,6,31,2,27,16,19,9,7,12,9,10,9,7,4,31,11,31
17,St. John's School,,,,TX,,9,231,9,2,16,27,7,5,31,12,31,8,20,3,5,31,11,11,9,6,25,3,31,1,31,14,10,3,9,15
24,Cypress Ranch High School,,,,TX,,10,275,11,21,31,2,9,31,4,4,2,15,31,31,14,20,2,20,10,20,2,14,18,6,12,15,17,31,15,22
14,Cypress Woods High School,,,,TX,,11,278,25,11,9,9,13,13,3,18,19,13,31,31,18,15,1,10,20,13,8,11,15,31,31,5,31,10,1,18
13,Cinco Ranch High School,,,,TX,,12,290,5,31,13,24,11,4,5,31,17,20,18,9,10,31,16,23,5,18,13,18,16,8,3,19,31,5,31,10
12,Lamar Academy,,,,TX,,13,293,19,5,11,20,15,17,7,16,31,17,7,12,7,22,8,9,31,11,17,31,8,2,31,22,14,31,25,2
27,Dulles High School,,,,TX,,14,294,16,12,5,7,8,9,30,19,31,3,9,31,9,9,17,8,7,31,30,5,7,21,31,25,9,31,20,9
10,Kingwood High School,,,,TX,,15,306,7,8,20,21,31,10,31,31,8,21,22,13,31,14,23,13,16,31,10,6,17,17,10,2,3,6,14,25
21,Hendrickson High School,,,,TX,,16,328,17,23,31,22,19,16,11,6,11,14,10,5,13,12,14,5,31,31,14,17,31,24,14,21,21,9,10,31
22,Brazoswood High School,,,,TX,,17,338,31,31,19,28,21,8,15,17,31,31,17,11,19,10,18,31,32,12,11,9,10,4,4,12,15,2,23,21
11,Coppell High School,,,,TX,,18,343,14,9,31,17,18,31,20,22,15,4,11,31,26,13,13,22,17,24,1,8,6,15,31,8,18,31,16,26
1,Summer Creek High School,,,,TX,,19,344,23,16,12,14,31,15,6,10,3,31,31,17,31,21,25,19,15,8,27,31,12,22,11,11,16,12,21,8
23,Alamo Heights High School,,,,TX,,20,346,12,24,8,26,6,21,22,31,13,16,15,4,17,11,12,6,13,21,20,31,5,16,31,16,23,31,31,19
26,Clear Lake High School,,,,TX,,21,355,10,31,14,25,20,19,16,7,31,22,13,8,25,27,26,28,14,16,9,31,14,20,7,31,2,8,31,5
9,NYOS Charter School,,,,TX,,22,358,20,15,31,16,22,31,8,5,5,23,27,14,16,19,15,14,31,17,18,31,23,31,13,24,19,16,6,3
7,Cypress Falls High School,,,,TX,,23,359,27,17,10,31,31,7,18,31,20,26,23,10,12,7,19,15,4,31,15,31,13,12,2,20,6,31,22,23
15,Langham Creek High School,,,,TX,,24,363,6,14,4,12,5,18,10,8,14,24,25,31,8,17,31,24,11,22,16,13,31,14,32,26,26,31,31,14
20,Tomball High School,,,,TX,,25,391,21,20,31,11,17,22,14,21,31,18,2,16,21,18,29,26,31,10,12,10,11,19,31,27,22,31,18,6
3,Bellville High School,,,,TX,,26,421,31,25,15,19,31,31,21,23,10,27,14,31,22,16,9,17,21,14,21,31,19,25,17,13,25,15,17,16
25,Spring Early College Academy,,,,TX,,27,427,22,22,17,4,31,14,12,24,12,25,19,19,23,26,24,31,12,31,24,31,24,23,16,18,12,31,8,27
6,Kempner High School,,,,TX,,28,475,18,13,21,10,16,20,23,15,31,28,21,31,27,25,28,25,31,23,19,31,20,27,15,17,27,31,26,11
28,Prestonwood Christian Academy,,,,TX,,29,477,26,18,22,23,31,23,13,31,31,19,24,15,24,24,21,27,18,19,22,31,21,18,31,23,20,13,24,20
8,Tomball Memorial High School,,,,TX,,30,484,24,19,18,13,12,24,19,31,31,12,26,18,20,23,22,21,31,25,26,31,22,26,31,28,24,31,19,12