number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
1,Homeschool Science Colorado,,,,CO,,1,124,13,3,2,6,1,30,7,6,5,1,20,6,1,1,3,1,2,1,1,1,3,4,6
2,Fossil Ridge High School,Black,,Fort Collins,CO,,2,131,3,2,1,13,4,30,5,1,11,2,11,2,2,5,2,2,8,11,6,3,2,2,3
3,Fossil Ridge High School,Green,,Fort Collins,CO,,3,161,1,10,12,10,5,30,2,9,10,5,8,3,15,4,6,3,7,5,3,8,1,3,1
4,Steamboat Springs High School,A,,,CO,,4,192,12,6,5,1,3,30,9,2,17,9,17,1,10,3,4,4,1,2,14,4,4,9,25
5,Stargate School,Platinum,,,CO,,5,265,11,7,8,7,6,30,1,13,6,3,2,12,7,8,23,11,14,15,15,11,14,18,23
6,Poudre High School,Silver,,Fort Collins,CO,,6,270,5,5,13,4,20,30,3,23,13,15,4,22,13,6,1,9,9,10,5,14,25,10,11
7,Stargate School,Purple,,,CO,,7,274,4,4,19,5,7,30,8,14,18,4,1,14,14,14,21,10,10,17,13,13,12,17,5
8,Rock Canyon High School,A,,,CO,,8,298,10,16,24,11,13,30,22,8,4,14,3,17,3,19,5,13,5,4,23,7,7,27,13
9,Fairview High School,Purple,,,CO,,9,319,20,1,7,9,26,30,4,7,1,17,19,19,26,2,16,7,11,25,11,18,22,6,15
10,Gunnison High School,Black,,,CO,,10,323,7,22,22,20,2,30,18,5,19,16,13,8,17,18,17,6,13,3,30,6,18,11,2
11,Liberty High School,A,,,CO,,11,325,9,15,21,25,21,30,19,12,9,11,9,7,5,20,7,5,30,13,10,15,13,15,4
12,Niwot High School,,,,CO,,12,336,8,14,23,15,10,30,11,17,12,7,5,4,6,21,24,16,19,12,18,25,9,1,29
13,Cheyenne Mountain High School,A,,,CO,,13,339,21,11,6,12,14,30,6,20,2,12,18,11,9,9,10,24,12,21,12,5,27,19,28
14,Fairview High School,Yellow,,,CO,,14,369,16,13,3,26,8,30,17,19,23,20,12,27,12,10,14,23,4,7,30,24,16,8,7
15,Rock Canyon High School,B,,,CO,,15,385,31,8,4,16,24,30,16,3,24,8,10,10,25,23,8,14,24,24,7,31,21,12,12
16,Prospect Ridge Academy,Black,,,CO,,16,409,26,18,14,3,27,30,14,29,16,26,27,16,11,13,11,12,3,6,9,31,17,31,19
17,Widefield High School,A,,,CO,,17,412,15,17,25,14,25,30,15,16,8,28,23,18,23,12,13,8,20,14,31,10,19,14,14
18,Evergreen High School,Blue,,,CO,,18,419,2,26,15,19,9,30,12,21,3,23,16,9,18,26,26,22,23,16,20,17,24,21,21
19,Liberty High School,B,,,CO,,19,434,18,12,11,18,19,30,21,10,25,18,25,13,22,27,15,27,25,8,22,21,11,20,16
20,Merit Academy,Bears,,,CO,,20,451,14,23,10,21,12,30,26,28,26,6,15,15,20,15,28,26,29,22,21,25,10,5,24
21,Rocky Mountain High School,,,Fort Collins,CO,,21,456,28,9,17,22,18,31,20,25,14,25,6,29,16,7,31,15,16,28,4,31,8,25,31
22,Palmer Ridge High School,Gold,,,CO,,22,462,31,28,29,8,23,30,13,18,20,22,21,25,4,16,25,19,21,18,8,23,23,28,9
23,Buena Vista High School,,,,CO,,23,465,19,24,28,28,16,31,31,26,22,19,7,23,8,28,18,21,27,23,2,9,15,22,18
24,Lewis-Palmer High School,Rangers,,,CO,,24,485,6,31,31,17,30,31,10,24,7,31,29,28,31,22,9,31,6,19,31,20,5,16,20
25,Thompson Valley High School,Black,,,CO,,25,486,17,19,27,23,11,30,29,22,28,27,14,20,21,24,20,20,26,30,17,2,26,23,10
26,Steamboat Springs High School,B,,,CO,,26,504,24,21,18,31,29,31,27,15,21,24,30,5,31,31,22,29,15,29,19,16,6,13,17
27,Battle Mountain High School,A,,Edwards,CO,,27,512,25,31,9,2,15,30,23,31,27,31,26,24,27,17,31,18,17,26,31,19,20,24,8
28,Silver Creek High School,Maroon,,,CO,,28,512,27,20,26,27,17,30,24,11,29,21,24,26,19,25,12,25,18,20,16,12,28,29,26
29,Cherry Creek High School,Royal,,,CO,,29,527,23,27,16,31,22,31,28,4,15,10,28,31,24,11,19,17,28,27,30,27,30,26,22
30,Poudre High School,Blue,,Fort Collins,CO,,30,547,22,25,20,24,28,30,25,27,30,13,22,21,28,29,27,28,22,9,30,22,31,7,27