number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Duct Tape Challenge (Trial),Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Science Quiz Bowl (Trial),Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
18,Kellenberg Memorial High School,A,,,NY,,1,144,1,10,15,12,2,1,5,7,26,2,17,3,2,3,4,4,7,11,3,5,4,4,9,12,6
23,Mount Academy,Blue,,,NY,,2,167,14,6,1,17,7,12,28,13,2,5,5,9,4,21,2,7,1,1,4,4,1,3,4,1,1
6,Chaminade High School,A,,Mineola,NY,,3,169,2,1,10,5,5,2,6,3,7,1,20,14,9,4,12,9,4,3,6,37,6,9,14,5,19
35,Spackenkill High School,Green,,,NY,,4,214,16,3,12,1,9,10,4,14,24,12,2,8,6,1,3,6,17,13,2,6,20,6,10,18,21
13,Half Hollow Hills High School East,,,,NY,,5,218,5,2,14,7,17,3,3,1,3,6,14,5,1,18,1,3,10,17,9,7,3,16,3,37,23
9,Columbia High School,Blue,,,NY,,6,222,6,13,25,9,8,4,9,4,20,11,3,13,3,12,7,2,16,14,7,3,14,12,17,6,7
2,Bethlehem Central High School,Black,,,NY,,7,258,4,19,16,3,1,7,1,2,37,3,7,2,8,7,5,19,18,24,5,1,25,2,13,37,30
25,North Pocono High School,Red,,Covington Township,PA,,8,291,15,14,8,4,15,22,13,5,37,15,11,11,14,26,24,22,2,10,16,37,10,11,7,4,12
29,Onteora High School,Black,,,NY,,9,299,20,7,9,18,11,19,8,27,12,16,18,7,25,8,18,1,5,2,8,10,17,17,28,2,8
4,Canton High School,Brown,,,NY,,10,304,7,9,17,19,22,11,15,6,5,9,16,19,19,10,15,8,11,22,19,16,2,19,12,14,3
15,John Jay High School,A,,Hopewell Junction,NY,,11,307,9,5,4,2,3,16,10,10,22,7,12,20,13,15,23,10,21,20,13,13,7,25,19,17,26
27,Niskayuna High School,Red,,,NY,,12,308,8,4,27,10,12,26,2,9,16,10,21,10,7,24,27,12,22,15,10,8,16,5,6,7,18
26,North Pocono High School,White,,Covington Township,PA,,13,324,21,22,3,11,13,9,18,19,37,4,15,16,5,29,19,15,3,7,12,37,19,14,18,15,17
36,Spackenkill High School,White,,,NY,,14,336,19,16,5,13,10,28,7,11,14,20,8,26,17,19,20,16,13,8,17,37,8,27,11,3,14
1,Ballston Spa High School,,,,NY,,15,368,10,17,24,14,14,13,22,12,15,18,9,22,11,17,8,26,12,25,14,12,15,8,16,37,4
20,Lake Placid High School,,,,NY,,16,418,25,23,29,25,20,25,21,16,23,25,19,25,15,22,17,17,14,23,21,21,9,13,2,10,2
8,Clayton A. Bouton High School,,,,NY,,17,420,18,25,23,26,18,14,20,26,13,21,23,12,26,6,14,13,9,4,23,14,28,10,23,13,25
24,Mount Academy,Gold,,,NY,,18,424,3,28,13,21,21,27,33,25,6,8,10,32,16,28,25,5,8,5,15,15,18,28,31,8,16
11,Guilderland High School,A,,,NY,,19,444,17,30,22,6,4,5,12,20,37,27,37,4,23,9,37,11,37,31,20,2,13,37,21,16,5
16,John Jay High School,B,,Hopewell Junction,NY,,20,476,24,8,18,20,19,30,29,23,19,23,28,28,24,13,10,24,6,27,18,37,11,15,30,20,28
28,Niskayuna High School,Silver,,,NY,,21,481,12,29,37,27,27,15,27,8,4,17,22,30,27,27,16,14,37,21,11,9,5,26,24,9,13
19,Kellenberg Memorial High School,B,,,NY,,22,487,13,21,6,23,24,21,31,28,10,30,27,15,21,20,22,18,15,9,26,22,22,20,29,19,27
31,Ravena-Coeymans-Selkirk Central School,,,,NY,,23,495,30,12,26,22,25,20,11,18,11,28,6,23,22,2,26,21,37,16,24,11,23,24,26,21,32
21,Maple Hill High School,,,,NY,,24,500,22,11,19,24,29,23,19,21,1,22,26,17,10,23,28,38,20,18,22,18,21,23,5,37,22
17,Keene Central School,,,,NY,,25,512,27,26,28,15,26,8,30,24,18,13,32,27,18,14,31,30,37,6,37,19,12,21,15,11,24
7,Chaminade High School,B,,Mineola,NY,,26,515,23,15,7,37,37,24,17,15,21,29,31,29,12,30,30,25,19,12,25,37,24,18,8,37,11
34,Shaker High School,White,,,NY,,27,533,29,24,2,16,6,31,14,37,37,14,4,24,37,37,6,29,37,28,37,37,37,7,20,37,20
33,Shaker High School,Blue,,,NY,,28,570,11,37,30,8,28,32,24,17,37,19,24,21,20,11,11,27,37,19,37,37,29,37,25,37,29
30,Onteora High School,Red,,,NY,,29,616,31,20,11,37,37,29,23,37,25,24,13,37,37,37,13,23,37,37,27,17,37,22,1,37,9
10,Columbia High School,White,,,NY,,30,644,37,37,37,37,37,6,37,37,9,37,1,1,37,5,37,37,37,37,1,37,37,1,37,37,37
12,Guilderland High School,B,,,NY,,31,690,26,18,21,37,37,18,16,37,37,37,30,18,37,25,9,28,37,37,37,37,37,37,37,37,37
22,Mohonasen High School,,,,NY,,32,695,32,27,37,37,23,17,25,37,8,37,29,6,37,37,37,20,37,30,37,37,26,37,37,22,31
32,Schalmont High School,,,,NY,,33,733,37,37,20,37,16,37,37,37,37,26,25,31,37,37,21,37,37,29,37,37,37,37,37,37,10
5,Canton High School,Gold,,,NY,,34,781,28,31,37,37,37,37,32,37,17,37,37,37,37,16,29,37,37,26,37,20,27,37,37,37,37
14,Hudson Valley Consortium,,,,NY,,35,825,37,37,37,37,37,37,26,22,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37
3,Bethlehem Central High School,Orange,,,NY,,36,851,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37