number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute (Trialed),Remote Sensing,Rocks and Minerals,Trajectory,Wright Stuff,Write It Do It
1,Baton Rouge Magnet High School,,,Baton Rouge,LA,,1,31,1,1,1,1,1,1,4,3,2,4,1,1,1,1,4,1,1,3,2,1
5,Kenner Discovery Health Sciences,,,Kenner,LA,,2,76,5,7,6,5,4,3,8,4,4,3,3,6,2,2,1,2,6,1,1,4
7,Mount Carmel Academy,,,New Orleans,LA,,3,87,4,5,3,3,6,10,3,5,6,1,10,5,4,5,10,3,3,6,3,2
2,Episcopal School of Baton Rouge,,,Baton Rouge,LA,,4,99,2,4,10,6,2,10,9,2,3,2,2,4,3,3,10,10,5,5,10,7
8,Opelousas Senior High School,,,Opelousas,LA,,5,106,8,2,2,9,8,2,5,7,7,8,4,10,5,4,5,4,7,4,4,6
9,St. Martin's Episcopal School,,,Metairie,LA,,6,122,7,10,7,4,3,10,6,6,5,7,5,7,10,6,10,10,2,2,10,5
3,Franklin High School,,,,LA,,7,129,9,6,10,2,7,10,2,1,10,5,10,3,10,7,10,10,4,10,10,3
4,Haynes Academy for Advanced Studies,,,,LA,,8,147,3,3,4,7,10,10,7,10,1,10,10,2,10,10,3,10,10,10,10,10
6,Lusher Charter School,,,,LA,,9,151,6,10,5,8,5,10,1,10,8,6,10,8,10,8,2,10,8,10,10,8