number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Chiropterology,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle (Trial),Green Generation,It's About Time,Ornithology,Remote Sensing,Rocks and Minerals,Solar Power,Trajectory,WiFi Lab,Write It Do It
10,Rancho Solano Preparatory School,Mustangs 2,,Scottsdale,AZ,,1,72,3,2,10,3,3,1,1,2,3,3,2,4,4,10,1,5,2,4,5,2,10,1,1
1,BASIS Mesa,,,Mesa,AZ,,2,87,1,1,10,2,1,2,11,3,1,2,1,1,5,9,4,2,10,2,1,3,10,11,3
9,Rancho Solano Preparatory School,Mustangs 1,,Scottsdale,AZ,,3,90,2,4,10,4,11,3,5,1,2,4,4,3,1,10,3,1,3,1,10,1,10,2,5
7,Millennium High School,Black,,,AZ,,4,97,5,3,1,5,5,5,2,4,4,1,3,10,3,10,5,3,4,5,2,10,10,3,4
2,Canyon View High School,,,,AZ,,5,116,4,5,2,6,4,4,3,10,5,10,10,2,6,10,10,4,1,3,4,10,1,10,2
13,Xavier College Preparatory,,,,AZ,,6,170,10,6,10,1,2,10,4,10,10,10,10,10,2,10,2,10,10,10,3,10,10,10,10
8,Millennium High School,Purple,,,AZ,,7,220,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10
11,Ridgeview College Prep,,,,AZ,,7,220,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10
12,Shadow Ridge High School,Stallions,,Surprise,AZ,,7,220,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10