number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Circuit Lab,Codebusters,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Game On,Heredity,Horticulture,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Mystery Build,Ornithology,Ping Pong Parachute,Reach for the Stars,Road Scholar,Robot Tour,Solar Power,Virology,Virtual Geocaching,Water Quality,Write It Do It
9,Menomonie Middle School,B,,,WI,,1,33,4,3,1,2,1,1,1,1,9,3,3,3,2,1,3,2,1,9,2,1,1,1,1,1,9,1,1,2,1,2
10,Menomonie Middle School,C,,,WI,,2,61,1,1,4,3,2,9,3,2,9,2,1,5,1,2,1,3,3,9,3,2,4,9,9,2,9,2,9,3,2,9
6,Platteville Middle School,A,,Platteville,WI,,3,70,2,9,3,1,4,9,2,3,9,1,2,1,3,3,2,4,2,9,9,4,2,9,2,9,9,9,4,1,3,3
8,Menomonie Middle School,A,,,WI,,4,118,9,2,5,9,5,2,9,9,9,4,4,4,9,9,4,1,4,1,1,3,9,9,9,9,9,3,3,9,9,9
7,Platteville Middle School,B,,Platteville,WI,,5,136,3,9,2,4,3,9,9,9,9,9,9,2,9,9,9,9,5,9,9,5,3,9,3,9,9,9,2,4,9,1
11,Timberline Middle School,A,,Redmond,WA,,6,207,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9
12,Timberline Middle School,B,,Redmond,WA,,6,207,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9
13,Timberline Middle School,C,,Redmond,WA,,6,207,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9