number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Herpetology,Hovercraft (Trial),Meteorology,Microbe Mission,Mystery Architecture,Optics,Ping Pong Parachute,Potions and Poisons,Road Scholar,Rocks and Minerals,Roller Coaster (Trial),Solar System,Thermodynamics,Towers,Wright Stuff,Write It Do It
9,Menomonie Middle School,Maroon,,,WI,,1,56,1,6,1,3,1,1,1,1,2,5,12,5,1,5,2,5,2,1,1,3,2,3,2,2,3
1,Boyceville Middle School,Varsity-Purple,,,WI,,2,62,2,1,2,2,4,4,6,2,4,3,2,1,6,1,3,1,3,2,6,1,1,5,1,1,1
10,Menomonie Middle School,White,,,WI,,3,87,3,11,3,5,5,2,2,4,3,1,12,2,5,4,4,3,4,4,2,11,3,2,6,7,2
7,Medford Area Middle School,Red,,,WI,,4,94,4,5,5,1,2,6,4,6,5,4,12,4,2,2,5,2,1,6,4,12,8,1,7,5,5
8,Medford Area Middle School,White,,,WI,,5,127,5,4,6,12,3,7,7,5,1,6,12,3,3,6,1,6,6,8,12,12,7,4,8,3,4
11,Menomonie Middle School,Gold,,,WI,,6,138,6,12,8,4,6,5,3,3,8,2,12,6,4,9,6,4,5,3,3,12,5,6,9,12,9
6,Elmwood Middle School,,,,WI,,7,192,7,12,4,6,12,8,8,12,6,7,12,12,12,10,7,7,12,7,7,2,6,12,5,6,7
5,Chetek-Weyerhaeuser Middle School,,,,WI,,8,219,12,12,12,12,12,3,5,7,7,12,12,12,12,7,12,12,12,5,5,12,4,12,12,12,8
2,Boyceville Middle School,JV-Blue,,,WI,,9,245,12,2,12,12,12,12,12,12,12,12,1,12,12,8,12,12,12,12,12,4,12,12,3,4,12
3,Boyceville Middle School,JV-Red,,,WI,,10,253,12,12,7,12,12,12,12,12,12,12,3,12,12,12,12,12,12,12,8,12,12,12,4,12,6
4,Boyceville Middle School,JV-Green,,,WI,,11,258,12,3,12,12,12,12,12,12,12,12,4,12,12,3,12,12,12,12,12,12,12,12,12,12,12