number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
33,Marquette University High School,,,Milwaukee,WI,Combined,1,90,7,1,14,1,1,6,2,1,1,2,3,10,7,2,3,1,2,5,1,9,7,3,1
15,University of Chicago Laboratory Schools High School,Varsity,,,IL,Combined,2,127,3,2,2,9,6,2,3,4,2,5,25,1,5,1,2,7,1,7,2,1,11,16,10
16,University of Chicago Laboratory Schools High School,JV,,,IL,Combined,3,194,10,5,1,4,14,8,28,12,3,8,2,2,19,9,8,10,12,8,3,13,1,9,5
27,Huntley High School,Red,,,IL,Combined,4,209,1,14,9,10,8,10,4,11,4,3,1,18,3,13,17,4,11,6,19,2,5,14,22
30,Lyons Township High School,Varsity,,,IL,Combined,5,232,2,9,11,5,4,29,8,10,7,20,24,22,6,6,7,2,5,10,13,3,17,6,6
5,Crystal Lake Central High School,Varsity,,,IL,Combined,6,241,9,3,5,2,30,4,16,13,11,17,14,3,12,5,1,17,19,16,5,8,3,1,27
17,Harlem High School,Black,,,IL,Combined,7,247,4,23,4,16,18,17,9,23,8,12,27,28,1,4,11,5,10,1,4,6,6,2,8
11,Palatine High School,Scarlet,,,IL,Combined,8,252,11,24,12,22,2,5,13,5,10,9,5,4,13,22,12,13,8,2,17,5,16,19,3
9,Illinois Mathematics and Science Academy,Varsity,,,IL,Combined,9,285,19,6,16,7,9,11,1,7,18,16,19,11,8,11,9,6,17,11,10,10,19,18,26
29,Libertyville High School,,,,IL,Combined,10,291,6,12,6,6,19,9,17,22,6,14,15,6,16,15,6,11,21,4,23,7,15,12,23
2,Belvidere North High School,Red,,,IL,Combined,11,304,16,11,10,18,11,12,20,9,22,11,8,7,11,17,15,8,7,15,6,26,10,13,21
3,James B. Conant High School,Navy,,,IL,Combined,12,334,8,20,18,3,3,1,6,14,5,24,4,8,24,12,14,3,20,35,7,11,35,35,24
34,Prairie Ridge High School,,,,IL,Combined,13,342,20,10,15,12,7,25,14,2,27,10,11,17,10,16,4,14,30,14,12,24,13,4,31
22,Cary Grove High School,Blue,,,IL,Combined,14,397,30,21,23,11,12,23,19,3,20,15,12,35,18,3,22,19,9,35,9,23,8,11,16
31,Lyons Township High School,JV,,,IL,Combined,15,403,31,18,27,26,5,3,15,18,29,13,17,9,20,23,35,12,4,18,29,18,12,10,11
4,James B. Conant High School,White,,,IL,Combined,16,407,33,19,26,27,27,15,21,35,35,6,6,31,14,8,18,9,16,3,11,4,4,35,4
28,Huntley High School,Black,,,IL,Combined,17,450,28,8,7,24,13,18,27,8,24,25,26,14,25,25,20,20,18,23,26,19,22,21,9
13,Prospect High School,Varsity,,,IL,Combined,18,467,18,27,20,28,23,30,18,17,28,4,7,30,2,7,35,35,13,22,25,22,9,35,12
14,Prospect High School,JV,,,IL,Combined,19,468,27,31,28,23,21,14,22,20,14,1,9,13,26,20,21,27,14,27,20,17,20,35,18
7,Crystal Lake South High School,,,,IL,Combined,20,474,12,32,13,19,15,22,5,35,30,29,30,23,9,14,35,23,6,24,15,15,26,25,17
26,Glenbard South High School,,,,IL,Combined,21,486,22,7,25,20,26,26,7,15,15,23,13,29,21,26,35,15,24,35,22,12,21,22,25
6,Crystal Lake Central High School,JV,,,IL,Combined,22,490,26,26,8,30,17,13,25,24,35,21,20,20,22,19,5,24,22,12,28,16,29,35,13
20,Addison Trail High School,Blue,,,IL,Combined,23,502,13,30,35,25,29,16,26,16,12,33,31,21,35,28,10,21,29,13,8,20,24,8,19
10,Illinois Mathematics and Science Academy,JV,,,IL,Combined,24,512,5,16,22,14,10,24,10,35,13,7,35,26,35,35,35,16,35,26,14,35,27,35,2
24,Durand High School,Blue,,,IL,Combined,25,517,25,13,3,21,16,27,30,6,19,32,28,24,35,35,13,18,25,9,35,28,35,7,33
23,Cary Grove High School,White,,,IL,Combined,26,520,23,4,35,13,31,34,23,35,16,18,23,19,35,21,19,29,27,19,27,25,2,35,7
25,Durand High School,White,,,IL,Combined,27,525,17,35,30,35,25,19,12,35,35,19,21,16,4,10,35,35,3,20,21,35,14,35,14
18,Harlem High School,Orange,,,IL,Combined,28,531,32,17,19,29,24,31,32,26,9,28,29,5,17,24,16,35,23,21,30,14,35,5,30
32,Marmion Academy,,,,IL,Combined,29,539,24,25,29,17,22,7,11,35,25,22,16,12,23,18,35,26,26,35,35,29,18,17,32
35,South Elgin High School,,,,IL,Combined,30,545,15,15,24,8,28,28,29,19,17,27,22,27,28,30,34,25,28,25,18,21,28,20,29
12,Palatine High School,Grey,,,IL,Combined,31,563,21,22,17,35,35,20,24,21,21,30,18,15,15,29,35,28,15,35,24,35,25,23,20
1,Belvidere North High School,Blue,,,IL,Combined,32,569,14,28,21,15,20,34,33,25,23,31,10,25,35,31,35,22,35,17,35,27,23,15,15
8,Dundee-Crown High School,,,,IL,Combined,33,696,29,29,35,35,32,21,31,35,26,26,35,35,27,27,35,35,35,35,16,35,30,24,28
21,Addison Trail High School,White,,,IL,Combined,34,805,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35
33,Marquette University High School,,,Milwaukee,WI,AA,1,90,7,1,14,1,1,6,2,1,1,2,3,10,7,2,3,1,2,5,1,9,7,3,1
15,University of Chicago Laboratory Schools High School,Varsity,,,IL,AA,2,127,3,2,2,9,6,2,3,4,2,5,25,1,5,1,2,7,1,7,2,1,11,16,10
16,University of Chicago Laboratory Schools High School,JV,,,IL,AA,3,194,10,5,1,4,14,8,28,12,3,8,2,2,19,9,8,10,12,8,3,13,1,9,5
27,Huntley High School,Red,,,IL,AA,4,209,1,14,9,10,8,10,4,11,4,3,1,18,3,13,17,4,11,6,19,2,5,14,22
30,Lyons Township High School,Varsity,,,IL,AA,5,232,2,9,11,5,4,29,8,10,7,20,24,22,6,6,7,2,5,10,13,3,17,6,6
5,Crystal Lake Central High School,Varsity,,,IL,AA,6,241,9,3,5,2,30,4,16,13,11,17,14,3,12,5,1,17,19,16,5,8,3,1,27
17,Harlem High School,Black,,,IL,AA,7,247,4,23,4,16,18,17,9,23,8,12,27,28,1,4,11,5,10,1,4,6,6,2,8
11,Palatine High School,Scarlet,,,IL,AA,8,252,11,24,12,22,2,5,13,5,10,9,5,4,13,22,12,13,8,2,17,5,16,19,3
29,Libertyville High School,,,,IL,AA,10,291,6,12,6,6,19,9,17,22,6,14,15,6,16,15,6,11,21,4,23,7,15,12,23
3,James B. Conant High School,Navy,,,IL,AA,12,334,8,20,18,3,3,1,6,14,5,24,4,8,24,12,14,3,20,35,7,11,35,35,24
4,James B. Conant High School,White,,,IL,AA,16,407,33,19,26,27,27,15,21,35,35,6,6,31,14,8,18,9,16,3,11,4,4,35,4
31,Lyons Township High School,JV,,,IL,AA,15,403,31,18,27,26,5,3,15,18,29,13,17,9,20,23,35,12,4,18,29,18,12,10,11
28,Huntley High School,Black,,,IL,AA,17,450,28,8,7,24,13,18,27,8,24,25,26,14,25,25,20,20,18,23,26,19,22,21,9
6,Crystal Lake Central High School,JV,,,IL,AA,22,490,26,26,8,30,17,13,25,24,35,21,20,20,22,19,5,24,22,12,28,16,29,35,13
18,Harlem High School,Orange,,,IL,AA,28,531,32,17,19,29,24,31,32,26,9,28,29,5,17,24,16,35,23,21,30,14,35,5,30
12,Palatine High School,Grey,,,IL,AA,31,563,21,22,17,35,35,20,24,21,21,30,18,15,15,29,35,28,15,35,24,35,25,23,20
9,Illinois Mathematics and Science Academy,Varsity,,,IL,A,9,285,19,6,16,7,9,11,1,7,18,16,19,11,8,11,9,6,17,11,10,10,19,18,26
2,Belvidere North High School,Red,,,IL,A,11,304,16,11,10,18,11,12,20,9,22,11,8,7,11,17,15,8,7,15,6,26,10,13,21
34,Prairie Ridge High School,,,,IL,A,13,342,20,10,15,12,7,25,14,2,27,10,11,17,10,16,4,14,30,14,12,24,13,4,31
22,Cary Grove High School,Blue,,,IL,A,14,397,30,21,23,11,12,23,19,3,20,15,12,35,18,3,22,19,9,35,9,23,8,11,16
14,Prospect High School,JV,,,IL,A,19,468,27,31,28,23,21,14,22,20,14,1,9,13,26,20,21,27,14,27,20,17,20,35,18
7,Crystal Lake South High School,,,,IL,A,20,474,12,32,13,19,15,22,5,35,30,29,30,23,9,14,35,23,6,24,15,15,26,25,17
13,Prospect High School,Varsity,,,IL,A,18,467,18,27,20,28,23,30,18,17,28,4,7,30,2,7,35,35,13,22,25,22,9,35,12
26,Glenbard South High School,,,,IL,A,21,486,22,7,25,20,26,26,7,15,15,23,13,29,21,26,35,15,24,35,22,12,21,22,25
20,Addison Trail High School,Blue,,,IL,A,23,502,13,30,35,25,29,16,26,16,12,33,31,21,35,28,10,21,29,13,8,20,24,8,19
24,Durand High School,Blue,,,IL,A,25,517,25,13,3,21,16,27,30,6,19,32,28,24,35,35,13,18,25,9,35,28,35,7,33
10,Illinois Mathematics and Science Academy,JV,,,IL,A,24,512,5,16,22,14,10,24,10,35,13,7,35,26,35,35,35,16,35,26,14,35,27,35,2
23,Cary Grove High School,White,,,IL,A,26,520,23,4,35,13,31,34,23,35,16,18,23,19,35,21,19,29,27,19,27,25,2,35,7
35,South Elgin High School,,,,IL,A,30,545,15,15,24,8,28,28,29,19,17,27,22,27,28,30,34,25,28,25,18,21,28,20,29
32,Marmion Academy,,,,IL,A,29,539,24,25,29,17,22,7,11,35,25,22,16,12,23,18,35,26,26,35,35,29,18,17,32
25,Durand High School,White,,,IL,A,27,525,17,35,30,35,25,19,12,35,35,19,21,16,4,10,35,35,3,20,21,35,14,35,14
1,Belvidere North High School,Blue,,,IL,A,32,569,14,28,21,15,20,34,33,25,23,31,10,25,35,31,35,22,35,17,35,27,23,15,15
8,Dundee-Crown High School,,,,IL,A,33,696,29,29,35,35,32,21,31,35,26,26,35,35,27,27,35,35,35,35,16,35,30,24,28
21,Addison Trail High School,White,,,IL,A,34,805,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35