number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Crime Busters,Density Lab,Digital Structures,Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Food Science,Fossils,Game On,Helicopters,Heredity,Machines,Meteorology,Mission Possible,Mousetrap Vehicle (Trial),Ornithology,Reach for the Stars,Road Scholar,Water Quality,Write It CAD It
20,Kennedy Middle School,Gold,,Cupertino,CA,,1,37,1,1,1,2,1,2,1,1,1,1,4,2,1,1,1,1,1,1,1,3,1,9
32,Winston Churchill Middle School,A,,Carmichael,CA,,2,74,5,2,2,1,4,4,2,3,2,2,3,1,6,9,8,3,33,3,3,1,4,6
22,Joaquin Miller Middle School,Black,,San Jose,CA,,3,133,3,3,3,4,32,3,6,4,34,4,2,12,2,2,2,2,13,5,2,4,2,2
9,Chaboya Middle School,Red,,San Jose,CA,,4,143,2,7,15,6,6,1,9,2,4,9,1,14,3,8,14,18,11,2,9,7,3,3
16,Frank S. Greene Middle School,Blue,,Palo Alto,CA,,5,149,15,6,4,9,3,11,4,6,13,6,6,8,7,3,6,13,12,10,4,2,6,7
4,BASIS Independent Silicon Valley,,,San Jose,CA,,6,155,12,5,11,5,10,5,3,11,6,7,9,13,5,7,4,5,2,14,5,6,8,4
11,Creekside Middle School,Cerulean,,,CA,,7,192,7,16,5,3,2,9,24,10,7,3,8,4,10,5,20,4,5,8,13,9,12,13
10,Christensen Middle School,Blue,,,CA,,8,194,8,12,9,16,11,17,5,7,9,11,5,3,4,14,9,8,10,4,7,16,7,12
1,Albany Middle School,A,,,CA,,9,196,18,14,10,13,5,6,10,5,3,8,13,6,8,12,10,17,6,9,8,8,5,8
24,Peter Hansen Elementary School,Gold,,,CA,,10,262,4,8,8,14,15,7,14,9,5,10,17,11,20,6,17,6,3,18,19,17,21,16
5,Bethany Elementary School,Red,,,CA,,11,271,16,11,12,8,17,15,8,19,12,16,22,9,13,24,3,16,16,16,14,5,14,1
8,Canyon Middle School,Condors,,,CA,,12,309,20,17,7,7,13,16,18,15,17,5,16,10,9,16,22,7,17,12,25,21,22,14
17,Hickman Charter School,,,,CA,,13,328,6,15,13,33,8,33,11,8,21,18,19,5,16,15,12,10,8,7,16,11,33,18
28,John Sutter Middle School,A,,,CA,,14,351,13,10,18,10,19,21,12,22,34,17,12,22,14,11,11,14,19,25,6,15,23,22
13,Elizabeth Pinkerton Middle School,Blue,,,CA,,15,363,9,9,6,25,18,20,17,20,26,14,23,33,12,10,7,33,33,21,20,10,11,19
31,Wicklund Elementary School,Black,,Tracy,CA,,16,365,11,23,19,19,7,22,21,23,14,12,25,7,17,19,21,12,4,11,12,19,19,32
14,Eleanor Murray Fallon Middle School,,,,CA,,17,366,10,19,17,23,16,8,25,12,16,33,27,15,15,13,19,19,14,24,22,18,10,5
18,Julius Cordes Elementary School,Orange,,,CA,,18,370,17,13,14,18,14,12,20,18,11,19,10,20,34,20,23,11,21,23,21,20,17,15
15,Granite Ridge Intermediate School,A,,,CA,,19,391,19,4,20,22,12,14,16,16,8,23,11,33,22,4,16,33,15,22,27,27,9,33
2,Arden Middle School,,,,CA,,20,403,26,18,27,11,33,18,13,13,18,13,15,21,23,28,13,21,7,13,17,22,20,20
30,Elizabeth Ustach Middle School,Black,,,CA,,21,412,14,21,16,12,33,10,15,17,10,15,18,33,11,21,30,33,33,15,18,13,25,32
29,T.R. Smedberg Middle School,,,,CA,,22,419,24,20,22,17,32,25,7,14,19,27,7,18,18,18,24,20,9,20,24,26,26,11
21,La Loma Junior High School,Green,,,CA,,23,429,23,25,21,21,9,19,23,24,20,21,21,33,25,27,15,9,33,19,15,12,15,32
26,Sebastian Questa Elementary School,Cougars,,,CA,,24,440,25,26,34,15,22,26,22,28,15,25,14,17,21,23,18,33,20,17,10,14,18,17
3,Baird Middle School,,,,CA,,25,446,31,27,24,24,20,28,27,21,22,22,20,16,26,22,5,15,18,27,11,24,13,21
19,Kastner Intermediate School,A,,,CA,,26,501,21,22,26,27,33,23,26,26,25,20,24,19,28,25,25,33,33,6,26,23,33,10
23,Oakdale Junior High School,,,,CA,,27,548,28,24,23,26,23,29,19,27,24,26,33,33,24,17,34,33,33,26,23,28,16,32
7,Burton Middle School,Bulldogs,,,CA,,28,564,22,28,33,20,32,13,28,25,23,33,29,33,19,26,29,33,33,28,28,25,24,33
27,Sundale Union Elementary School,,,,CA,,29,641,27,33,25,33,21,27,33,33,33,24,33,33,27,33,28,33,33,33,33,33,33,33
12,Divisadero Middle School,Trojans,,,CA,,30,672,33,33,33,28,33,33,33,33,33,33,28,33,33,33,26,33,33,33,29,33,33,33
25,Quail Lake Environmental Charter School,,,,CA,,31,675,30,33,34,33,33,24,33,33,33,33,26,33,33,33,33,33,33,33,33,33,33,33
6,Blaker Kinser Junior High School,,,,CA,,32,683,29,33,33,33,33,33,33,33,33,33,33,33,33,33,27,33,33,33,33,33,33,33