number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bottle Rocket,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Food Science,Hovercraft,Invasive Species,Meteorology,Microbe Mission,Mission Possible,Optics,Reach for the Stars,Road Scholar,Rocks and Minerals,Scrambler,Source Code (Trial),Towers,Wind Power,Wright Stuff,Write It Do It
16,Meads Mill Middle School,,,,MI,,1,116,5,2,17,2,1,8,7,2,1,2,1,1,11,6,1,2,5,1,22,5,3,3,5,8
11,Baker Middle School,,,,MI,,2,209,4,4,18,29,9,37,1,4,2,4,4,2,12,3,4,9,3,7,12,18,8,18,4,11
10,Smith Middle School,,,,MI,,3,230,3,10,12,14,3,14,2,16,3,3,27,7,6,4,2,17,21,9,25,51,7,10,12,3
19,Slauson Middle School,,,,MI,,4,238,1,26,2,1,2,10,11,15,14,1,2,4,16,2,30,5,10,2,11,12,2,6,24,41
28,Lakeshore Middle School,,,Grand Haven,MI,,5,242,13,7,16,8,5,32,5,7,9,6,7,12,15,1,22,8,27,3,3,10,5,4,6,21
17,Hillside Middle School,,,,MI,,6,256,6,13,1,6,13,19,9,27,5,15,18,6,4,7,3,27,4,22,7,15,10,13,1,20
12,East Middle School,,,Farmington Hills,MI,,7,318,2,17,29,7,7,6,13,1,10,19,29,31,9,19,14,4,8,23,43,30,13,1,3,10
41,Power Middle School,,,,MI,,8,347,7,19,11,33,24,7,50,3,4,22,16,18,5,13,5,10,6,29,24,21,1,19,7,14
29,Allendale Middle School,,,,MI,,9,391,22,5,8,20,15,22,14,37,50,34,11,16,7,12,10,3,26,4,13,17,11,7,37,7
42,Birmingham Covington School,,,,MI,,10,392,16,23,3,5,4,23,8,5,31,51,6,13,28,21,21,23,1,10,37,8,12,12,38,1
47,East Middle School,,,Plymouth,MI,,11,406,25,11,21,9,17,3,28,13,41,33,3,9,3,34,6,21,15,33,21,51,4,22,21,13
13,Davis Junior High School,,,,MI,,12,413,17,12,10,11,8,12,32,11,17,11,35,24,2,16,25,24,12,18,39,3,28,5,25,19
14,Heritage Junior High School,,,,MI,,13,413,20,9,6,4,41,9,4,36,18,5,50,5,31,8,26,42,24,5,9,6,29,8,9,15
53,Plymouth Christian Middle School,,,,MI,,14,415,37,15,23,27,11,17,16,14,11,39,5,20,14,10,38,14,9,15,5,51,14,21,2,38
30,White Pines Intermediate School,,,,MI,,15,440,23,29,20,15,21,27,19,34,13,35,19,10,17,26,42,7,31,11,2,14,6,9,8,16
56,East Grand Rapids Middle School,,,,MI,,16,446,27,8,24,18,18,5,26,20,8,50,24,32,13,17,12,16,13,12,8,2,40,17,14,24
51,Chandler Woods Charter Academy,,,Belmont,MI,,17,465,28,1,25,13,19,11,17,6,19,24,25,28,33,5,32,41,41,8,23,1,25,11,13,17
21,South Arbor Charter Academy,,,,MI,,18,466,9,30,31,12,25,15,20,22,34,23,28,34,1,20,17,12,18,16,20,51,15,24,17,23
43,Boulan Park Middle School,,,,MI,,19,494,10,24,40,3,6,18,18,10,15,36,36,17,8,15,7,47,14,25,28,27,19,15,32,51
20,Clague Middle School,,,,MI,,20,560,11,35,5,36,14,1,50,24,22,14,34,3,19,50,36,6,38,28,27,51,34,20,19,34
44,Seneca Middle School,,,,MI,,21,589,26,14,9,21,37,39,29,39,16,12,50,8,39,38,37,15,2,24,42,51,24,16,23,29
46,Malow Junior High School,,,,MI,,22,593,19,20,43,48,20,50,15,12,6,10,15,40,26,9,35,36,35,14,6,16,17,45,22,50
57,Macatawa Bay Middle School,,,,MI,,23,620,30,6,15,28,29,21,21,18,23,8,20,27,35,28,46,49,30,26,4,51,33,32,41,50
18,Canton Charter Academy,,,,MI,,24,626,14,50,41,19,22,41,25,26,20,20,42,37,21,37,23,18,16,6,19,11,48,2,33,46
15,Iroquois Middle School,,,,MI,,25,649,45,38,34,17,47,44,3,9,28,26,46,19,42,36,15,22,11,19,51,51,18,14,39,26
52,Riley Street Middle School,,,,MI,,26,652,32,16,28,38,33,2,22,29,37,31,33,23,50,35,28,28,39,35,16,13,32,29,18,18
60,Jenison Junior High School,,,,MI,,27,658,15,32,14,16,26,28,12,19,21,17,50,39,22,25,41,11,37,34,45,7,36,34,34,50
45,Marysville Middle School,,,,MI,,28,662,8,31,39,22,34,50,31,47,7,9,17,11,18,32,13,50,40,13,30,51,44,40,31,45
58,Harbor Lights Middle School,,,,MI,,29,664,38,3,7,35,27,24,10,44,30,46,21,48,49,29,44,33,19,21,17,51,30,23,16,50
1,Washington Middle School,,,,MI,,30,682,50,22,4,50,10,30,40,28,39,28,32,26,27,23,45,30,28,31,31,26,16,50,20,22
31,Paw Paw Middle School,,,,MI,,31,742,42,33,13,43,40,35,35,50,24,16,44,47,10,33,50,39,33,47,14,25,20,33,10,31
22,Portage West Middle School,,,,MI,,32,781,34,50,50,23,35,16,24,42,29,7,48,50,20,50,11,26,25,40,50,9,37,36,51,27
59,Northern Hills Middle School,,,,MI,,33,791,29,50,22,50,23,42,33,49,44,37,39,36,50,44,9,29,22,17,15,51,23,41,44,43
34,Upton Middle School,,,,MI,,34,795,50,49,27,45,50,4,30,30,45,27,10,25,29,48,40,50,20,50,35,29,50,50,26,5
9,Hartland Middle School,,,,MI,,35,799,39,28,44,40,46,29,50,8,25,40,47,43,25,43,31,25,23,50,26,51,35,37,29,36
48,South Canton Scholars Charter Academy,,,,MI,,36,801,31,39,50,26,44,43,23,21,46,29,49,21,41,45,47,19,29,30,44,24,43,25,50,6
55,L'Anse Creuse Middle School - East,,,,MI,,37,820,33,42,36,10,50,31,44,17,35,50,45,14,30,39,50,44,17,42,48,19,47,44,27,25
8,St. Patrick School,,,Brighton,MI,,38,820,12,18,50,24,43,38,34,32,43,48,50,38,34,14,50,34,50,41,36,51,31,50,15,35
49,Liberty Middle School,,,,MI,,39,824,18,25,50,46,42,50,6,25,38,25,50,50,50,31,18,43,34,45,41,31,27,46,36,28
26,Dansville Middle School,,,,MI,,40,846,40,50,50,50,39,48,46,50,12,51,50,15,50,22,51,1,7,46,34,51,9,27,49,49
3,Superior Central Middle School,,,,MI,,41,851,50,41,30,41,50,36,50,33,47,18,23,22,36,40,19,38,50,27,38,51,21,47,50,44
25,Kinawa 5-6 School,,,,MI,,42,856,44,44,45,50,12,47,43,31,33,30,26,29,32,47,16,45,50,37,50,4,39,26,30,50
38,Portland Middle School,,,,MI,,43,876,46,48,38,50,32,13,50,41,32,50,38,41,40,27,43,32,43,20,10,51,50,35,47,50
23,Holland Christian Middle School,,,,MI,,44,889,35,50,26,47,16,50,37,48,50,49,40,50,43,18,34,48,44,50,29,51,22,28,35,40
6,St. Lorenz Lutheran School,,,,MI,,45,890,50,21,50,34,50,50,38,50,26,13,22,50,50,41,29,50,50,38,1,51,50,50,45,32
40,Gladstone Junior High School,,,,MI,,46,891,50,50,42,32,28,20,48,50,42,43,37,44,45,24,33,50,50,50,18,22,41,50,42,2
39,Sacred Heart Academy,,,,MI,,47,917,21,50,50,31,31,45,45,23,36,42,30,50,37,51,24,46,49,32,32,28,42,50,50,50
4,C.O.A.C.Homeschoolers,,,,MI,,48,931,36,27,46,49,50,49,27,50,50,38,14,33,50,42,8,35,47,49,50,51,50,50,48,33
24,Maple Street Magnet School for the Arts,,,,MI,,49,944,50,47,35,39,48,40,36,45,40,21,13,45,38,30,50,20,50,50,50,51,50,49,50,48
27,Haslett Middle School,,,,MI,,50,952,47,37,47,30,49,26,41,46,49,32,8,30,47,49,51,50,51,51,50,51,50,51,51,9
5,Manistee Catholic Central Middle School,,,,MI,,51,964,50,40,33,50,50,33,50,50,50,45,41,49,44,11,27,50,45,43,49,51,50,39,28,37
35,Lakeshore Middle School,,,Stevensville,MI,,52,966,48,36,48,42,50,50,49,40,51,51,12,50,46,50,51,13,36,50,40,23,51,48,50,4
36,Ring Lardner Middle School,,,,MI,,53,973,24,50,50,37,38,50,47,50,27,51,50,42,23,51,50,50,42,44,47,51,46,42,50,12
32,Mattawan Middle School,,,,MI,,54,984,49,34,49,50,30,34,39,35,51,51,43,35,48,51,39,40,32,36,50,51,50,50,46,42
7,Au Gres-Sims Middle School,,,,MI,,55,991,43,43,32,25,50,25,50,50,50,41,31,50,50,50,50,37,46,50,50,32,49,30,50,39
37,Ithaca Middle School,,,,MI,,56,994,51,51,51,51,51,51,51,51,51,51,9,51,50,51,20,31,51,51,51,51,26,31,11,51
50,Holt Junior High School,,,,MI,,57,999,41,45,19,44,36,46,42,50,50,47,50,50,24,46,48,50,48,48,46,51,38,38,43,50
54,Hartford Middle School,,,,MI,,58,1085,50,50,37,50,50,50,50,38,50,51,50,46,50,50,49,50,50,39,50,51,45,43,40,47
33,Three Rivers Middle School,,,,MI,,59,1090,50,46,50,50,45,50,50,43,48,44,50,50,50,51,50,50,50,50,33,20,50,50,50,30