number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
17,South Forsyth High School,1,,Cumming,GA,,1,62,5,2,11,1,4,1,1,1,1,1,2,1,3,1,4,3,1,3,1,4,3,1,7
9,Lambert High School,1,,Suwanee,GA,,2,124,7,9,1,2,8,5,3,13,2,3,1,2,1,5,13,16,5,1,6,8,5,5,3
18,South Forsyth High School,2,,Cumming,GA,,3,129,2,3,3,7,13,2,6,5,3,4,3,7,5,3,11,4,7,7,2,9,7,2,14
23,Woodward Academy,1,,,GA,,4,173,11,8,16,3,11,4,9,2,7,5,6,5,4,9,5,6,9,15,5,10,9,10,4
3,Alpharetta High School,1,,Alpharetta,GA,,5,190,3,1,5,11,2,3,7,9,17,2,12,4,2,15,2,22,3,18,8,7,12,7,18
1,Alliance Academy for Innovation,1,,,GA,,6,197,19,19,7,14,6,13,2,6,16,8,5,10,6,4,8,5,12,11,10,1,8,6,1
19,South Forsyth High School,3,,Cumming,GA,,7,201,13,4,4,8,12,8,8,12,5,9,4,8,13,11,14,14,2,6,4,11,15,4,12
10,Lambert High School,2,,Suwanee,GA,,8,207,15,7,2,16,7,18,5,10,6,14,15,6,8,2,6,7,6,5,9,22,2,3,16
15,River Ridge High School,1,,,GA,,9,239,4,5,12,9,5,7,13,4,22,6,9,15,22,12,9,2,10,16,19,2,10,13,13
6,Chamblee High School,1,,,GA,,10,258,6,13,22,4,3,10,12,3,4,16,11,16,10,13,16,10,22,8,13,5,22,11,8
12,Oconee County High School,1,,,GA,,11,266,1,10,13,13,1,12,22,11,10,10,7,14,14,10,3,8,22,14,16,22,1,22,10
2,Alliance Academy for Innovation,2,,,GA,,12,271,14,17,10,17,16,9,4,14,14,12,17,17,12,19,18,9,4,2,7,3,11,14,11
7,Chamblee High School,2,,,GA,,13,284,9,12,14,5,22,14,22,16,8,17,13,11,7,18,12,11,11,4,18,22,4,8,6
22,Whitewater High School,1,,,GA,,14,289,12,18,22,12,10,11,10,15,12,7,8,12,22,6,17,1,8,17,11,22,22,9,5
5,Central High School,1,,Carrollton,GA,,15,297,18,15,8,15,20,16,11,17,15,11,14,3,9,16,7,15,13,12,15,6,14,12,15
21,White County High School,1,,,GA,,16,318,8,16,22,10,9,6,22,18,11,15,10,13,22,17,1,12,22,13,3,22,22,22,2
11,Lambert High School,3,,Suwanee,GA,,17,354,10,11,6,6,15,17,22,7,13,13,22,9,22,7,10,13,22,22,22,22,22,22,19
8,East Jackson Comprehensive High School,1,,,GA,,18,411,16,22,15,18,18,15,22,19,22,22,16,18,11,22,15,17,22,22,12,22,6,22,17
13,Peachtree Ridge High School,1,,,GA,,19,423,22,22,22,22,14,22,22,8,9,22,18,22,22,14,22,22,22,10,20,22,13,22,9
14,Peachtree Ridge High School,2,,,GA,,20,435,22,6,9,20,17,22,22,22,22,22,22,22,22,8,22,22,22,9,14,22,22,22,22
24,Woodward Academy,2,,,GA,,21,482,17,14,22,19,19,22,22,22,22,22,22,22,22,22,22,22,22,22,17,22,22,22,22
4,Alpharetta High School,2,,Alpharetta,GA,,22,506,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
16,River Ridge High School,2,,,GA,,22,506,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
20,South Forsyth High School,4,,Cumming,GA,,22,506,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22