number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
1,Mounds View High School,,,,MN,,1,101,1,2,6,2,1,20,9,5,1,3,3,8,4,1,2,19,5,4,5,3,3,5,9
2,Wayzata High School,,,,MN,,2,113,2,11,1,4,2,3,4,13,4,10,9,1,3,3,6,1,8,3,4,15,5,1,18
3,Mayo High School,,,,MN,,3,125,4,3,2,1,3,16,2,20,8,8,4,13,1,5,4,9,3,2,2,2,14,3,16
4,Minnetonka High School,,,Minnetonka,MN,,4,173,11,14,11,3,7,4,6,6,11,15,7,2,8,14,12,6,13,8,3,9,2,11,5
5,Eagan High School,,,Eagan,MN,,5,179,16,10,7,6,16,2,3,2,2,7,6,22,9,4,1,24,6,1,6,12,18,4,19
6,Eden Prairie High School,,,,MN,,6,189,5,1,9,7,5,6,22,15,12,2,1,14,7,6,7,3,21,13,1,13,12,7,24
7,Woodbury High School,,,Woodbury,MN,,7,203,3,15,5,5,8,7,11,1,21,12,24,19,11,10,3,7,9,7,7,16,19,6,1
8,East Ridge High School,,,,MN,,8,220,10,16,13,19,6,1,8,8,3,6,11,7,19,9,27,2,1,12,9,20,11,19,10
9,Delano High School,,,Delano,MN,,9,226,20,12,14,18,4,8,20,18,6,5,8,24,5,8,11,8,4,11,14,8,1,8,15
10,John F. Kennedy High School,,,Bloomington,MN,,10,242,22,20,4,8,12,5,14,14,19,11,12,17,15,13,9,4,19,15,8,4,15,2,2
11,Lakeville North High School,,,Lakeville,MN,,11,283,9,9,10,15,13,9,13,29,20,13,13,11,13,2,18,12,18,9,10,19,4,14,29
12,Eastview High School,,,,MN,,12,287,12,18,28,16,15,13,1,16,16,16,20,9,6,16,10,14,10,6,25,11,13,10,14
14,Lakeville South High School,,,,MN,,13,299,7,8,27,23,19,10,19,7,7,4,18,3,12,7,5,20,22,17,11,17,21,15,30
13,Century High School,,,,MN,,14,299,8,5,12,11,9,12,10,3,22,20,14,18,14,22,16,10,20,16,19,7,20,12,21
15,St. Paul Academy & Summit School,,,,MN,,15,334,21,21,17,17,20,24,5,24,18,9,5,16,18,21,14,11,12,18,17,6,24,16,4
16,Fairbault High School,,,,MN,,16,343,15,13,3,22,23,22,12,9,17,21,10,26,2,26,25,30,2,25,16,1,7,18,28
17,Orono High School,,,,MN,,17,358,25,28,8,25,17,25,23,28,5,1,23,4,31,24,20,21,24,5,12,5,10,22,3
18,Hawley High School,,,,MN,,18,385,19,6,25,21,18,11,16,23,14,14,16,21,10,27,19,22,17,22,18,23,6,17,27
19,Rosemount High School,,,,MN,,19,389,29,24,18,24,11,14,7,19,25,17,15,12,23,19,26,23,14,19,13,24,9,20,13
20,Jefferson High School,,,,MN,,20,398,13,22,26,9,14,15,21,30,26,26,29,25,17,12,17,13,16,24,23,21,8,13,8
21,Blake High School,,,,MN,,21,401,17,17,19,20,10,23,31,4,10,24,22,20,31,15,15,5,25,14,15,31,26,31,7
22,John Marshall High School,,,Rochester,MN,,22,422,6,31,31,10,26,21,31,25,15,25,2,6,31,29,22,17,23,10,20,14,16,31,11
23,Farmington High School,,,,MN,,23,454,24,27,22,14,24,28,15,27,13,22,17,28,31,11,21,16,7,23,21,31,17,21,25
24,Austin High School,,,,MN,,24,456,18,4,31,28,31,17,31,12,9,19,19,10,31,23,13,18,31,31,27,10,31,31,12
25,Waseca High School,,,,MN,,25,474,28,19,15,30,22,18,17,26,24,30,26,15,16,28,28,29,15,21,24,18,23,9,23
26,Osakis High School,,,,MN,,26,493,14,25,21,26,25,27,31,21,23,27,21,29,21,18,8,25,11,20,26,31,26,31,17
27,Spring Lake Park High School,,,,MN,,27,528,27,7,16,13,21,26,18,22,30,23,25,27,20,20,30,28,31,31,31,31,31,31,20
28,Sacred Heart High School,,,,MN,,28,545,23,26,24,27,27,19,24,10,28,28,30,30,22,17,29,27,27,26,22,22,31,31,26
29,Moorhead High School,,,,MN,,29,550,31,23,20,12,31,29,31,11,29,29,28,5,31,31,23,15,31,31,31,31,25,31,22
30,St. Anthony Village High School,,,,MN,,30,565,26,31,23,29,31,30,31,17,27,18,27,23,31,25,24,26,26,31,31,31,21,31,6