number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils (Trialed),Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
3,Mountain View High School,,,Mountain View,CA,,1,37,3,1,1,2,1,2,4,2,1,2,2,1,1,1,1,2,1,3,1,2,1,1,2
15,Monta Vista High School,Purple,,Cupertino,CA,,2,60,2,4,3,1,2,7,1,1,2,1,1,4,2,2,4,3,3,2,3,7,2,4,1
11,Dublin High School,,,Dublin,CA,,3,99,5,3,6,3,4,4,5,4,4,4,4,2,6,9,3,7,6,5,2,3,4,5,7
7,Milpitas High School,Gold,,Milpitas,CA,,4,109,6,2,2,4,5,6,8,6,5,5,7,6,3,4,9,5,2,4,4,6,3,7,3
13,Milpitas High School,C,,Milpitas,CA,,5,126,4,7,5,7,11,1,3,9,7,6,8,8,11,6,5,1,5,1,11,1,9,6,5
5,Milpitas High School,Blue,,Milpitas,CA,,6,127,9,6,7,6,6,5,7,5,3,3,6,5,5,3,7,6,7,7,5,4,8,3,9
1,Ukiah High School,,,Ukiah,CA,,7,129,8,5,4,8,3,3,9,7,6,7,5,7,4,8,6,4,4,9,6,5,5,2,8
17,Oak Ridge High School,,,,CA,,8,155,7,8,8,5,7,8,6,8,8,8,3,3,7,5,8,8,11,8,7,8,7,8,6
9,Notre Dame High School,,,San Jose,CA,,9,194,1,11,9,11,11,11,2,3,11,11,11,11,7,11,2,11,11,6,11,11,6,11,11
19,Sonoma Academy,,,,CA,,10,229,11,11,11,11,11,11,11,11,9,11,11,11,9,7,11,11,11,11,11,11,11,11,4