number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Codebusters,Crime Busters,Density Lab,Digital Structures (Trialed),Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Food Science,Fossils,Helicopters,Heredity,Machines,Meteorology,Ornithology,Reach for the Stars,Road Scholar,Science Quiz Bowl (Trial),Vehicle Design,Water Quality,Write It CAD It
79,Sierra Vista Middle School,,,Irvine,CA,,1,43,2,1,1,4,7,3,3,1,1,16,1,5,15,4,1,1,1,3,89,3,1,3
17,Longfellow Middle School,Astra,,Falls Church,VA,,2,94,10,20,12,1,19,12,1,13,3,3,9,3,4,5,4,3,11,1,89,2,3,6
46,Cooper Middle School,Pepper,,McLean,VA,,3,135,17,4,4,2,8,26,9,8,10,64,20,2,5,14,3,8,3,15,89,1,2,31
38,Dana Middle School,Red,,San Pedro,CA,,4,146,4,7,16,6,11,11,6,12,9,2,5,89,2,6,25,2,2,4,89,9,34,18
18,Longfellow Middle School,Terra,,Falls Church,VA,,5,148,7,6,9,17,2,7,2,4,4,4,10,8,9,12,6,14,12,12,89,21,32,10
3,BASIS Independent Silicon Valley,,,San Jose,CA,,6,150,11,12,21,45,1,24,10,16,13,7,7,7,18,2,2,7,4,10,1,12,9,2
67,Rocky Run Middle School,A,,Chantilly,VA,,7,277,31,11,3,10,28,30,21,11,22,23,33,16,12,1,35,18,8,39,89,15,6,8
73,Chaboya Middle School,Black,,San Jose,CA,,8,278,1,19,89,12,17,31,7,10,2,1,25,88,6,11,12,25,19,17,89,29,45,20
7,Harlan Rowe Middle School,A,,,PA,,9,284,22,2,47,34,21,23,8,9,12,33,6,89,8,26,10,12,7,39,5,30,4,1
64,Marshall Middle School,Blue-Jay,,,CA,,10,298,3,16,6,23,9,90,44,19,15,14,17,89,1,24,18,10,25,22,89,89,7,25
30,Frank S. Greene Middle School,Blue,,Palo Alto,CA,,11,331,18,9,89,41,18,4,22,14,6,11,4,88,32,8,50,4,18,8,89,37,14,17
42,Pleasant Ridge Middle School,1,,,KS,,12,391,12,30,33,58,10,90,15,15,29,17,22,89,25,7,13,5,10,7,89,89,31,52
45,Cooper Middle School,Salt,,McLean,VA,,13,408,23,55,5,8,38,5,26,6,5,10,11,88,16,40,34,27,32,2,9,19,65,51
29,Robert C. Fisler School,,,Fullerton,CA,,14,415,37,27,17,14,53,10,19,27,8,13,16,17,67,58,11,31,26,21,24,8,21,49
85,Hawthorn Middle School North,1,,,IL,,15,421,34,29,41,13,5,20,13,23,27,29,24,10,7,60,9,16,6,59,4,35,58,42
34,BASIS Independent McLean,Fire,,McLean,VA,,16,430,9,14,28,3,26,28,14,38,40,48,29,15,33,3,47,38,61,11,89,4,33,45
74,Chaboya Middle School,White,,San Jose,CA,,17,457,20,8,89,29,59,9,12,62,16,51,19,12,17,20,15,48,21,14,89,14,20,68
48,Clarksville Middle School,B,,Clarksville,MD,,18,474,27,46,11,9,15,41,79,30,44,21,21,14,50,32,14,13,44,32,20,89,12,39
68,Rocky Run Middle School,B,,Chantilly,VA,,19,493,16,39,40,16,43,21,24,5,20,15,68,89,10,41,7,28,9,12,89,89,88,12
13,J. Michael Lunsford Middle School,Klaatu,,Chantilly,VA,,20,497,29,5,18,32,50,89,50,21,18,63,42,13,27,23,56,36,29,41,89,17,37,9
60,Liberty Middle School,A,,,AL,,21,497,24,28,42,19,30,90,49,22,19,44,14,89,24,19,37,17,23,24,7,89,36,26
26,Pacific Trails Middle School,1,,San Diego,CA,,22,525,13,25,53,26,12,90,11,34,28,45,37,89,21,10,29,33,14,37,89,89,8,89
16,Kennedy Middle School,Diamond,,Cupertino,CA,,23,535,40,24,50,49,3,16,41,73,25,32,38,1,36,63,28,15,35,48,89,20,27,23
9,Katherine Johnson Middle School,Orbitals,,Fairfax,VA,,24,559,48,50,26,20,31,89,30,33,35,12,3,88,39,42,45,55,46,6,89,16,25,52
15,Kennedy Middle School,Pearl,,Cupertino,CA,,25,564,25,41,89,25,46,90,25,47,47,18,27,89,14,9,39,19,89,20,89,6,52,15
22,Robert Frost Middle School,A,,Fairfax,VA,,26,571,5,26,27,39,24,37,47,42,41,8,45,89,11,56,42,9,41,28,3,33,47,57
11,Spring Hill Elementary School,,,McLean,VA,,27,579,39,10,24,54,45,14,45,37,30,41,60,11,60,35,22,35,22,16,89,24,55,34
84,Cedar Springs Homeschool,A,,Knoxvillle,TN,,28,596,71,33,23,21,32,90,5,55,7,69,8,89,3,28,8,37,89,5,14,89,13,89
19,Colvin Run Elementary School,Blue,,Vienna,VA,,29,598,42,40,29,64,4,27,76,7,58,50,43,89,35,38,16,40,53,19,2,22,5,33
47,Clarksville Middle School,A,,Clarksville,MD,,30,605,21,34,13,69,40,89,17,48,42,49,49,89,13,31,24,22,17,34,6,89,30,52
1,Lake Braddock Secondary School,Fission,,Burke,VA,,31,611,30,63,2,30,37,25,33,59,43,20,57,89,30,29,54,44,38,45,89,23,18,19
65,Marshall Middle School,Falcon,,,CA,,32,616,6,3,30,74,59,90,18,3,17,5,71,89,28,13,53,60,15,57,89,89,15,89
36,Churchill Road Elementary School,,,McLean,VA,,33,627,41,45,14,11,70,1,42,17,89,55,13,89,43,64,51,59,5,58,89,18,16,5
86,Hawthorn Middle School North,2,,,IL,,34,640,49,54,61,27,22,18,48,25,14,42,28,89,53,44,17,23,33,38,21,36,35,52
78,North Bethesda Middle School,,,Bethesda,MD,,35,666,28,35,89,24,34,15,34,71,26,34,34,89,38,16,23,21,66,9,89,89,19,65
2,Lake Braddock Secondary School,Fusion,,Burke,VA,,36,677,19,71,22,61,51,13,23,36,36,75,61,89,63,27,21,11,45,51,89,10,26,43
28,Pacific Trails Middle School,3,,San Diego,CA,,37,682,57,23,89,35,25,90,35,40,21,19,18,89,23,49,68,89,47,27,89,89,10,7
4,Timberline Middle School,Elements,,Redmond,WA,,38,689,67,36,89,37,42,89,57,31,45,30,31,89,61,25,33,24,62,25,89,27,28,28
69,Rocky Run Middle School,C,,Chantilly,VA,,39,700,63,17,25,53,36,89,62,52,51,75,40,6,51,37,31,34,43,45,89,13,64,41
27,Pacific Trails Middle School,2,,San Diego,CA,,40,711,43,15,35,76,14,38,46,2,89,36,2,89,19,17,57,6,58,18,89,89,89,89
52,River Bend Middle School,Starburst,,Sterling,VA,,41,713,58,47,8,44,44,29,65,45,89,25,64,89,37,57,67,53,27,35,89,11,22,4
63,Luther Jackson Middle School,Engineers,,Falls Church,VA,,42,735,74,38,39,57,16,90,4,28,11,31,12,89,75,21,20,89,13,89,89,89,89,29
70,Belmont Ridge Middle School,A,,Leesburg,VA,,43,766,47,37,7,51,59,17,56,70,89,70,47,89,22,55,32,41,57,47,89,26,29,13
58,Hillside Middle School,Black,,,MI,,44,780,33,31,89,22,35,2,40,56,32,52,54,89,49,53,89,45,55,62,89,39,11,22
83,Cedar Springs Homeschool,B,,Knoxvillle,TN,,45,803,37,49,63,43,41,90,59,41,52,54,32,89,45,33,5,20,20,31,11,89,89,89
14,J. Michael Lunsford Middle School,Nikto,,Chantilly,VA,,46,815,32,62,36,40,48,34,32,49,38,60,70,89,26,50,44,52,48,48,89,89,59,21
12,J. Michael Lunsford Middle School,Barada,,Chantilly,VA,,47,846,76,21,15,38,69,89,80,65,24,89,56,89,34,18,48,46,77,69,89,5,89,16
21,Forestville Elementary School,We Matter,,Great Falls,VA,,48,846,59,57,48,33,57,90,61,39,55,28,36,89,80,34,36,51,30,65,89,89,50,27
5,Saline Middle School,Blue,,,MI,,49,860,51,13,43,42,6,90,77,89,61,37,26,88,72,36,89,43,16,60,16,32,68,89
88,Lee Burneson Middle School,Green,,,OH,,50,865,45,65,89,18,13,90,31,32,39,6,89,89,56,47,26,89,64,50,23,89,17,89
23,Robert Frost Middle School,B,,Fairfax,VA,,51,870,52,61,50,48,29,42,37,89,89,24,51,89,64,46,38,32,28,41,89,89,54,37
44,Tilden Middle School,,,Rockville,MD,,52,884,14,72,44,46,27,90,58,18,23,71,89,89,76,67,52,61,24,52,19,89,60,30
59,Hillside Middle School,Red,,,MI,,53,887,56,59,89,52,20,6,63,68,34,27,66,89,20,45,89,63,51,89,89,7,43,35
53,Harmony School of Excellence,I,,Houston,TX,,54,909,53,64,63,89,46,90,38,57,31,26,46,89,47,72,27,47,50,66,13,89,39,48
66,Marshall Middle School,Nightingale,,,CA,,55,926,69,32,10,28,89,90,53,89,89,40,89,89,42,62,65,42,39,26,89,89,48,14
62,Luther Jackson Middle School,Scientists,,Falls Church,VA,,56,935,80,51,20,5,89,90,39,20,89,67,39,4,55,66,64,67,89,89,89,89,67,24
61,Liberty Middle School,B,,,AL,,57,969,65,77,57,50,52,90,71,53,49,72,30,89,78,76,19,57,42,30,18,89,44,47
43,Pleasant Ridge Middle School,2,,,KS,,58,979,62,70,63,59,48,90,55,67,59,75,50,89,58,43,41,39,36,41,89,89,63,50
77,Novi Middle School,White,,,MI,,59,999,15,48,63,75,67,90,51,29,54,9,58,89,73,39,55,89,63,33,89,89,89,89
37,Dana Middle School,Blue,,San Pedro,CA,,60,1008,36,83,30,36,89,90,70,58,53,62,72,9,59,70,58,89,75,61,89,89,49,38
40,Garvey Intermediate School,A,,Rosemead,CA,,61,1011,72,56,63,31,68,32,66,75,89,35,23,88,71,89,30,50,56,68,10,89,38,32
8,Harlan Rowe Middle School,B,,,PA,,62,1036,55,79,37,65,65,90,73,35,89,58,15,89,54,52,61,49,37,67,12,89,56,89
39,Dana Middle School,White,,San Pedro,CA,,63,1049,68,18,19,71,39,8,60,76,89,75,52,89,68,48,60,89,89,35,89,89,53,40
80,Saint Leo the Great Catholic School,1,,,PA,,64,1056,79,58,49,56,66,90,69,51,46,46,63,89,70,54,49,58,70,44,15,89,61,67
71,Belmont Ridge Middle School,B,,Leesburg,VA,,65,1058,75,66,53,73,63,90,74,69,89,39,44,89,81,71,72,62,40,22,89,31,66,57
33,Thoreau Middle School,Gold,,,CA,,66,1059,35,68,32,89,89,89,27,72,89,53,62,89,31,69,89,29,34,56,89,89,46,89
31,Frank S. Greene Middle School,Red,,Palo Alto,CA,,67,1061,60,74,89,63,33,90,52,89,33,22,76,89,44,15,69,89,89,89,89,34,41,89
75,Novi Middle School,Black,,,MI,,68,1082,26,52,63,79,72,90,54,26,60,74,73,89,82,68,40,30,49,89,89,89,88,57
57,Dominion Christian School,,,Vienna,VA,,69,1093,43,82,46,47,56,40,29,46,89,57,65,89,46,75,89,56,60,29,17,89,89,89
82,Saint Leo the Great Catholic School,3,,,PA,,70,1109,46,81,57,81,62,90,67,44,37,61,67,89,52,59,62,68,76,63,25,89,69,57
89,Lee Burneson Middle School,White,,,OH,,71,1148,89,89,89,7,23,90,43,43,89,89,89,89,41,89,89,26,52,89,89,89,23,89
51,River Bend Middle School,Milky Way,,Sterling,VA,,72,1161,50,60,53,70,58,39,75,63,89,73,89,89,89,51,43,89,59,89,22,25,89,36
50,Osceola Science Charter School,Sharks,,,FL,,73,1167,64,69,60,62,54,90,72,77,48,59,48,89,66,65,70,89,65,54,89,89,88,57
76,Novi Middle School,Green,,,MI,,74,1190,8,53,63,15,89,22,16,61,62,89,78,89,69,89,89,69,74,89,89,89,88,89
24,Robert Frost Middle School,C,,Fairfax,VA,,75,1214,81,42,89,72,89,90,28,89,89,89,35,89,29,89,89,89,89,89,89,38,42,46
81,Saint Leo the Great Catholic School,2,,,PA,,76,1220,61,75,57,80,71,90,78,50,50,68,69,89,77,73,63,66,73,64,26,89,88,57
20,Colvin Run Elementary School,Silver,,Vienna,VA,,77,1275,65,73,62,89,55,33,20,24,89,89,89,89,89,89,46,89,89,89,89,89,40,89
35,BASIS Independent McLean,Ice,,McLean,VA,,78,1278,73,89,53,89,89,90,89,89,56,43,89,89,57,89,89,54,68,89,89,89,62,11
55,Oak Hill Elementary School,Alpha,,Herndon,VA,,79,1287,54,22,63,89,89,90,89,89,89,89,41,89,89,22,89,89,54,52,89,89,89,89
41,Garvey Intermediate School,B,,Rosemead,CA,,80,1290,77,80,63,60,89,90,89,60,89,47,53,89,62,89,71,89,69,89,89,89,57,57
56,Oak Hill Elementary School,Oakhill,,Herndon,VA,,81,1300,89,67,34,67,89,90,89,89,89,56,74,89,40,61,59,64,89,89,89,89,89,66
6,Saline Middle School,Gold,,,MI,,82,1313,78,44,44,68,64,90,89,66,89,89,89,89,65,89,89,89,31,89,89,89,89,52
54,Harmony School of Excellence,II,,Houston,TX,,83,1324,89,76,50,66,89,90,89,64,57,66,78,89,74,89,89,89,89,89,8,89,24,57
10,Katherine Johnson Middle School,Trajectories,,Fairfax,VA,,84,1353,82,89,38,55,89,90,36,89,89,89,89,89,89,30,89,89,89,89,89,89,89,44
25,Great Falls Elementary School,,,Great Falls,VA,,85,1354,89,43,89,89,89,36,89,89,89,38,55,89,89,89,89,89,67,55,89,28,89,89
72,Belmont Ridge Middle School,C,,Leesburg,VA,,86,1409,89,89,89,78,89,19,64,54,89,75,59,89,89,89,66,89,72,89,89,89,51,89
49,Osceola Science Charter School,Baby Sharks,,,FL,,87,1476,89,78,89,89,89,90,68,74,89,89,75,89,79,74,73,65,89,89,89,89,89,89
32,Thoreau Middle School,Blue,,,CA,,88,1480,70,89,89,77,89,90,81,89,89,65,89,89,48,89,89,89,71,89,89,89,89,89
87,Lee Burneson Middle School,Black,,,OH,,89,1602,89,89,89,89,89,90,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89