number,school,team,exhibition,city,state,track,rank,total,Anagrams (Trial),Anatomy and Physiology,Anything Goes (Trial),Astronomy,Botany (Trial),Bridge (Trial),Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Forensics,Forestry,Geoguesser (Trial),Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,WiFi Lab
83,Ward Melville High School,,,East Setauket,NY,,1,155,10,1,1,4,94,3,58,3,9,94,1,3,2,1,7,14,3,1,10,25,1,17,3,2
11,F.W. Buchholz High School,,,,FL,,2,166,27,8,94,1,2,4,1,1,11,2,3,15,1,4,33,2,37,28,11,9,2,1,8,1
45,Jericho High School,,,,NY,,3,202,14,7,94,6,3,8,2,2,31,1,10,4,4,2,10,12,2,31,95,13,3,9,17,37
1,Arcadia High School,,,Arcadia,CA,,4,207,17,10,94,7,6,94,19,13,13,94,5,1,14,28,4,30,11,6,37,4,6,11,18,7
24,East Brunswick High School,,,,NJ,,5,254,94,5,94,13,7,14,9,8,2,7,7,11,15,3,26,13,1,48,25,7,37,22,6,21
46,Jericho High School,,,,NY,,6,265,19,11,94,38,5,94,16,14,6,8,33,5,11,42,1,1,16,2,7,29,24,7,4,5
5,BASIS Independent Silicon Valley,,,San Jose,CA,,7,268,16,16,2,10,94,94,41,11,32,35,4,48,8,13,15,3,4,3,17,23,5,6,16,10
2,Archimedean Upper Conservatory,,,,FL,,8,316,6,23,94,14,4,10,29,15,23,26,16,13,7,24,9,20,27,44,14,3,15,13,12,9
8,Brooklyn Technical High School,,,New York,NY,,9,321,5,19,94,20,26,94,5,7,34,20,22,12,16,6,29,41,9,46,13,5,9,24,14,3
77,Stuyvesant High School,,,New York,NY,,10,323,94,2,94,22,94,94,4,4,35,94,41,7,19,9,12,18,7,5,94,21,16,40,39,22
76,Stuyvesant High School,,,New York,NY,,11,324,94,3,94,9,94,94,6,10,25,94,13,95,5,5,23,31,13,8,94,1,17,21,26,13
28,Fulton Science Academy,,,Alpharetta,GA,,12,350,94,29,94,5,94,94,11,24,14,94,2,6,43,24,22,19,50,21,94,18,30,2,10,20
59,Orlando Science High School,,,,FL,,13,359,7,27,94,19,94,5,22,26,21,94,19,10,26,15,2,4,8,14,5,54,7,34,34,17
14,Chattahoochee High School,,,,GA,,14,360,31,28,94,25,33,94,43,22,16,11,14,26,34,7,3,27,6,30,33,31,4,25,11,8
55,Northwood High School,,,Irvine,CA,,15,368,94,45,94,16,28,94,20,5,1,25,29,8,12,10,19,21,30,19,3,34,35,15,15,34
25,Edison High School,,,,NJ,,16,384,22,21,94,23,94,94,10,16,8,4,11,18,18,8,43,5,22,25,9,8,28,16,74,30
23,Davidson Academy,,,Reno,NV,,17,407,94,33,94,2,94,94,62,9,4,94,34,25,3,19,18,95,14,20,2,36,11,3,1,18
78,Walton High School,,,Marietta,GA,,18,423,94,17,94,16,21,15,7,40,28,22,39,2,9,19,20,53,12,15,94,14,34,50,5,43
47,Jericho High School,,,,NY,,19,505,8,14,94,21,35,94,21,27,36,3,28,21,42,72,21,11,17,26,6,50,25,31,31,11
53,North Hollywood High School,,,North Hollywood,CA,,20,543,21,4,94,73,1,94,3,34,17,33,8,28,35,51,71,54,40,33,21,10,23,10,22,27
10,Brooklyn Technical High School,,,New York,NY,,21,556,23,13,94,50,94,94,45,17,5,94,17,23,41,38,6,44,21,29,41,40,50,33,38,46
9,Brooklyn Technical High School,,,New York,NY,,22,567,2,47,94,59,94,94,35,20,24,94,15,19,32,38,27,37,23,73,23,26,26,19,35,12
3,Archimedean Upper Conservatory,,,,FL,,23,598,24,59,13,33,11,94,53,33,7,15,21,95,27,26,17,17,38,18,94,15,38,46,20,35
36,Homestead High School,,,Cupertino,CA,,24,604,94,18,94,40,94,94,8,30,30,94,50,30,56,21,36,9,49,57,94,42,20,23,40,45
79,Walton High School,,,Marietta,GA,,25,616,94,15,94,46,29,13,42,53,65,37,45,27,24,53,5,38,31,22,94,2,57,12,50,29
15,Chattahoochee High School,,,,GA,,26,618,18,58,12,62,24,94,72,6,10,31,38,95,30,23,13,47,15,41,95,37,12,14,13,32
60,Orlando Science High School,,,,FL,,27,627,9,12,94,36,94,12,26,41,15,24,59,64,13,27,8,45,34,12,28,95,67,30,28,15
84,Westfield High School,,,Chantilly,VA,,28,636,94,63,94,15,94,94,18,50,3,94,30,16,25,52,35,62,43,53,16,56,59,29,23,4
71,River City Science Academy,,,Jacksonville,FL,,29,687,94,6,94,45,94,94,48,54,43,94,37,14,51,32,46,58,36,39,94,68,31,26,27,26
97,Cinco Ranch High School,,,,TX,,30,695,37,37,3,29,15,17,27,19,49,9,20,64,31,12,47,63,32,36,36,72,29,39,56,33
49,Lambert High School,,,Suwanee,GA,,31,700,94,24,94,35,34,94,31,12,57,29,23,49,10,47,54,59,59,49,19,19,53,5,53,61
82,Ward Melville High School,,,East Setauket,NY,,32,713,94,36,7,8,94,2,44,42,39,12,26,95,40,36,16,24,95,10,94,45,43,18,36,60
51,Lambert High School,,,Suwanee,GA,,33,718,94,82,94,63,31,94,47,37,12,16,46,95,23,58,11,25,95,4,18,30,18,45,21,6
101,Syosset High School,,,Syosset,NY,,34,720,3,34,94,94,94,94,94,65,47,94,47,36,20,22,25,10,94,7,20,24,22,41,19,19
80,Walton High School,,,Marietta,GA,,35,737,94,38,94,24,19,11,69,36,48,94,48,44,21,47,31,35,29,54,94,28,27,60,73,25
88,La Cueva High School,,,,NM,,36,763,40,35,94,50,94,94,33,38,38,30,32,40,57,17,45,6,95,43,94,70,52,36,45,31
85,Westfield High School,,,Chantilly,VA,,37,779,94,52,94,72,94,94,30,60,42,94,24,45,74,31,38,65,25,16,94,57,60,44,30,14
100,Syosset High School,,,Syosset,NY,,38,786,94,9,6,11,12,94,94,72,94,27,94,9,6,32,39,94,41,37,22,17,41,35,2,59
29,Fulton Science Academy,,,Alpharetta,GA,,39,814,94,57,94,28,94,94,17,25,26,94,9,95,44,94,32,7,46,32,94,41,10,94,63,94
21,Cupertino High School,,,Cupertino,CA,,40,816,39,49,94,31,36,94,14,39,66,94,94,29,38,47,49,28,28,45,42,39,94,8,24,94
81,Ward Melville High School,,,East Setauket,NY,,41,825,20,20,9,26,94,94,28,62,37,94,94,20,28,69,60,23,39,55,4,66,36,61,7,94
37,Irvine High School,,,Irvine,CA,,42,829,94,30,94,39,94,94,60,23,78,94,94,33,17,46,52,16,33,35,31,69,8,51,51,94
6,BASIS Independent Silicon Valley,,,San Jose,CA,,43,833,94,51,94,57,94,9,13,29,22,94,94,24,29,15,63,34,95,58,94,20,14,64,57,94
13,Central High School,,,,PA,,44,843,94,22,94,30,18,94,50,55,41,21,31,64,37,18,67,61,44,61,35,16,63,59,62,62
95,Waterford School,,,,UT,,45,857,32,44,94,55,30,94,65,58,52,10,42,64,48,38,50,39,63,27,94,35,48,27,60,42
72,Sheldon High School,,,Sacramento,CA,,46,861,15,76,14,32,94,94,46,47,40,94,61,95,22,56,28,56,19,23,26,63,44,63,52,38
73,Silver Creek High School,,,San Jose,CA,,47,862,94,26,94,47,94,94,36,45,45,94,49,17,94,50,42,94,35,63,94,32,19,70,54,44
12,Central High School,,,,PA,,48,863,94,53,94,54,14,94,32,63,56,17,60,64,52,59,59,43,48,9,95,48,32,43,64,24
7,Bridgeland High School,,,,TX,,49,867,12,68,16,48,13,94,38,59,19,32,54,95,36,30,61,49,47,47,15,52,61,47,33,23
4,Archimedean Upper Conservatory,,,,FL,,50,869,4,77,94,58,22,94,25,52,46,18,44,35,53,45,62,50,55,59,29,33,45,56,46,28
57,Orlando Science High School,,,,FL,,51,877,26,62,94,27,94,1,73,73,51,94,40,64,45,94,14,29,94,34,94,47,46,20,9,55
19,Crown Point High School,,,,IN,,52,892,94,65,94,18,94,94,40,18,73,94,94,39,49,94,24,26,10,64,94,62,33,38,94,51
52,Maclay School,,,Tallahassee,FL,,53,919,94,31,94,42,94,94,23,28,33,94,94,41,94,32,94,22,51,13,94,67,94,37,29,94
96,Tampa Preparatory School,,,,FL,,54,922,34,54,94,75,94,94,39,31,55,5,65,32,68,14,65,60,62,62,1,71,40,42,47,40
91,Lawton Chiles High School,,,,FL,,55,928,94,46,15,64,10,7,12,67,50,36,12,95,61,67,64,69,71,51,39,12,21,49,78,39
33,Guilford High School,,,,CT,,56,936,94,67,94,94,94,94,49,32,62,94,25,38,47,11,70,40,26,68,94,53,54,48,58,94
17,Clayton Valley Charter High School,,,,CA,,57,956,36,25,94,65,95,94,24,71,64,94,27,42,46,64,51,32,67,42,44,75,55,58,94,54
75,Socorro High School,,,,NM,,58,1027,38,78,11,12,22,94,76,66,67,28,57,60,50,62,58,66,53,52,34,59,51,66,37,57
54,North Hollywood High School,,,North Hollywood,CA,,59,1033,29,79,10,67,27,94,81,43,59,94,64,46,55,57,53,68,24,69,40,27,49,65,71,56
89,Bridgeland High School,,,,TX,,60,1040,30,50,8,52,25,94,54,57,74,94,43,95,39,36,56,51,57,56,95,73,65,67,66,49
50,Lambert High School,,,Suwanee,GA,,61,1049,94,66,94,37,17,94,94,69,71,13,35,43,72,35,55,8,95,77,30,43,94,77,42,36
48,Laker High School,,,,MI,,62,1050,34,61,4,68,37,94,71,76,72,94,58,51,54,60,30,64,52,71,38,58,62,52,43,47
92,Lawton Chiles High School,,,,FL,,63,1062,94,48,94,44,20,94,34,77,44,6,94,54,66,70,68,94,66,24,12,22,94,71,76,16
27,Fountain Valley High School,,,Fountain Valley,CA,,64,1063,11,83,94,56,8,16,15,44,27,19,51,64,60,44,69,94,18,94,24,44,94,32,80,94
94,Waterford School,,,,UT,,65,1078,94,32,94,74,94,94,51,49,58,94,63,59,64,62,48,57,56,40,94,64,58,94,55,94
16,Clayton High School,,,Clayton,MO,,66,1098,25,56,94,66,95,94,52,61,18,94,62,95,70,42,34,48,95,75,27,51,68,68,79,58
32,Granville High School,,,,OH,,67,1107,28,39,94,70,94,94,77,74,61,94,6,94,65,94,94,15,68,70,94,64,13,94,68,41
90,Haas Hall Bentonville,,,,AR,,68,1112,94,43,94,41,94,94,55,75,75,38,18,57,67,73,94,94,72,60,94,11,70,72,72,63
20,Crown Point High School,,,,IN,,69,1140,94,42,94,76,94,94,74,94,94,94,94,22,33,70,94,42,42,50,94,46,94,54,25,94
31,Granville High School,,,,OH,,70,1148,94,40,94,78,94,94,59,70,76,34,53,31,94,61,94,94,69,11,94,54,47,75,94,48
66,Pensacola High School,,,,FL,,71,1150,1,75,94,43,94,94,75,48,94,94,94,50,94,54,66,67,64,94,8,49,42,28,48,65
61,Orlando Science High School,,,,FL,,72,1150,94,64,94,53,94,94,67,35,29,94,36,52,63,94,37,94,94,94,94,94,39,62,49,94
58,Orlando Science High School,,,,FL,,73,1191,94,94,94,69,94,94,94,46,60,94,94,94,94,29,41,36,20,72,94,61,56,76,61,94
102,Syosset High School,,,Syosset,NY,,74,1207,94,94,94,3,9,94,79,21,94,23,94,55,94,94,94,94,5,94,94,6,94,4,94,94
63,Orlando Science High School,,,,FL,,75,1248,94,74,94,94,94,6,56,51,79,14,66,37,73,94,40,52,45,17,94,94,94,94,94,94
70,River City Science Academy,,,Jacksonville,FL,,76,1266,94,60,94,61,94,94,68,64,94,94,94,47,59,41,44,46,61,94,94,94,94,57,94,94
30,Fulton Science Academy,,,Alpharetta,GA,,77,1268,94,41,94,94,94,94,57,56,53,94,56,53,94,94,94,94,58,38,94,38,66,94,94,94
99,Irvine High School,,,Irvine,CA,,78,1301,94,72,94,49,94,94,94,68,54,94,94,58,62,65,94,55,54,94,32,76,94,55,69,94
93,Waterford School,,,,UT,,79,1366,94,69,5,94,94,94,66,94,68,94,94,63,58,94,57,94,60,65,94,74,69,94,59,94
67,Pocono Mountain East High School,,,Swiftwater,PA,,80,1378,94,94,94,94,94,94,78,94,20,94,94,94,94,55,94,94,70,66,94,94,64,74,41,64
22,Davidson Academy,,,Reno,NV,,81,1381,94,55,94,34,94,94,94,94,94,94,55,94,94,94,94,94,65,94,94,94,94,53,32,53
34,Guilford High School,,,,CT,,82,1392,94,71,94,94,94,94,63,94,77,94,52,94,69,68,94,33,94,78,94,94,94,94,77,52
69,Pocono Mountain West High School,,,Pocono Summit,PA,,83,1422,13,81,94,60,32,94,37,78,94,94,94,34,71,94,94,94,95,76,43,94,94,94,44,94
65,Osceola High School,,,,FL,,84,1528,94,73,94,94,94,94,61,94,70,94,94,61,94,94,94,94,95,74,94,60,94,94,94,94
62,Orlando Science High School,,,,FL,,85,1544,94,94,94,71,94,94,64,94,94,94,94,56,94,66,94,94,94,94,94,94,94,94,65,94
87,Osceola High School,,,,FL,,86,1555,94,80,94,77,94,94,94,94,94,94,94,62,94,94,72,94,94,94,94,94,94,69,67,94
68,Pocono Mountain East High School,,,Swiftwater,PA,,87,1592,94,94,94,94,94,94,80,79,63,94,94,94,94,94,94,94,94,94,94,94,94,73,75,94
86,Osceola High School,,,,FL,,88,1593,94,70,94,94,16,94,70,94,94,94,94,94,94,94,94,94,94,67,94,94,94,94,70,94
74,Silver Creek High School,,,San Jose,CA,,89,1623,33,94,94,94,94,94,94,94,69,94,94,94,94,94,94,94,94,94,94,94,94,94,94,50
26,Faribault High School,,,,MN,,90,1692,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94
35,Homeschool Science Colorado,,,El Paso,CO,,90,1692,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94
64,Osceola High School,,,,FL,,90,1692,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94
98,La Cañada High School,,,La Cañada Flintridge,CA,,90,1692,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94,94