number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Duct Tape Challenge (Trial),Dynamic Planet,Elastic Launched Glider,Experimental Design,Fossils,Game On,Heredity,Herpetology,Meteorology,Mystery Architecture,Parasitology (Trial),Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
12,Community Middle School,X,,,NJ,,1,66,4,2,3,4,1,1,6,4,1,1,10,1,1,1,4,1,1,1,1,3,10,5,1,1,3
30,Springhouse Middle School,X,,,PA,,2,127,3,1,11,2,2,4,1,43,2,2,20,2,15,6,1,2,21,43,4,1,1,3,3,3,17
5,Bay Academy,X,,,NY,,3,145,1,3,20,1,3,2,4,1,10,12,1,3,2,3,9,4,3,43,3,10,25,6,4,11,5
3,Bala Cynwyd Middle School,X,,,PA,,4,173,2,5,31,19,8,5,3,3,7,3,4,5,8,7,3,12,6,43,2,13,3,2,7,10,8
20,Harlan Rowe Middle School,X,,,PA,,5,193,16,15,2,6,4,8,7,44,4,34,23,6,6,15,10,9,2,43,6,2,4,1,10,2,1
35,Thomas R. Grover Middle School,,,,NJ,,6,255,9,10,6,3,5,3,20,15,8,13,2,8,12,4,28,14,24,12,8,5,23,10,9,7,24
6,Bay Academy,Y,,,NY,,7,287,6,13,15,11,11,11,2,20,6,23,9,7,10,9,7,8,22,6,10,12,17,8,15,30,25
15,Eagle View Middle School,X,,,PA,,8,299,24,42,12,5,6,9,19,8,16,7,3,13,13,5,5,10,20,43,15,4,29,22,5,13,2
33,Strath Haven Middle School,Y,,,PA,,9,333,5,6,10,24,16,22,9,14,13,4,17,18,17,16,11,18,31,43,11,18,16,27,11,6,7
31,Springhouse Middle School,Y,,,PA,,10,338,12,9,8,8,24,30,35,43,11,18,21,16,3,2,16,5,27,43,17,6,9,29,2,8,22
8,Bedford Middle School,X,,Westport,CT,,11,350,13,21,5,13,29,12,5,16,12,6,27,15,14,10,22,3,5,43,14,32,2,20,22,33,15
13,Community Middle School,Y,,,NJ,,12,365,14,42,22,7,10,7,11,43,5,8,13,12,7,13,14,11,33,13,16,27,24,7,8,36,18
17,G.A. Stetson Middle School,,,,PA,,13,378,10,11,4,23,17,20,8,44,14,9,11,24,33,14,43,13,4,4,18,9,15,19,24,12,23
1,Abington Heights Middle School,X,,,PA,,14,413,11,4,23,21,9,32,12,9,9,31,15,9,21,24,2,31,34,43,7,11,8,13,26,26,34
32,Strath Haven Middle School,X,,,PA,,15,430,35,17,32,22,32,6,18,21,18,10,24,4,19,37,15,6,28,43,19,7,27,16,6,16,16
21,Harlan Rowe Middle School,Y,,,PA,,16,436,21,8,1,10,20,14,25,11,35,29,22,11,11,25,18,15,11,43,30,34,43,14,13,17,9
19,Good Hope Middle School,Y,,,PA,,17,440,7,20,27,18,13,18,13,13,15,19,16,21,31,19,12,16,26,43,12,29,28,9,19,24,28
9,Bedford Middle School,Y,,Westport,CT,,18,443,20,42,21,14,33,28,24,2,3,5,8,25,25,29,20,7,25,8,9,25,11,4,23,22,20
7,Bay Academy,Z,,,NY,,19,481,8,42,7,9,21,16,15,19,19,36,30,33,18,17,30,29,17,2,5,21,14,25,14,28,27
4,Bala Cynwyd Middle School,Y,,,PA,,20,485,15,42,30,20,28,19,17,44,22,20,7,30,4,12,8,19,30,11,29,28,21,35,16,19,14
28,Orefield Middle School,,,,PA,,21,489,25,7,24,29,15,15,14,43,28,17,26,23,9,20,34,28,36,43,27,8,12,34,20,5,33
29,Bala Cynwyd Middle School,Z,,,PA,,22,503,33,43,14,17,31,13,22,44,34,30,6,22,5,8,13,43,16,5,21,24,26,17,25,14,26
22,Haverford Middle School,,,,PA,,23,539,19,42,25,31,30,27,23,23,24,28,18,34,16,33,6,27,23,10,23,31,13,15,18,21,12
38,Whitehall-Coplay Middle School,,,,PA,,24,540,27,43,43,26,7,33,26,44,33,14,5,28,29,18,29,17,18,15,32,36,5,12,28,27,4
39,Wyoming Seminary Lower School,,,,PA,,25,570,28,23,26,16,27,24,29,18,29,21,25,32,28,31,36,23,8,43,31,14,6,28,17,25,43
26,Kutztown Middle School,,,,PA,,26,577,30,16,43,43,12,25,21,12,43,35,14,10,35,21,26,25,12,43,13,15,43,30,43,9,13
18,Good Hope Middle School,X,,,PA,,27,580,26,19,16,25,37,10,27,43,20,16,35,38,32,43,35,43,9,43,25,30,7,21,27,18,21
16,Eagle View Middle School,Y,,,PA,,28,601,17,43,9,43,14,26,43,17,23,24,31,17,43,26,19,21,15,3,22,26,43,18,43,29,6
14,Devon Preparatory School,,,,PA,,29,603,29,42,19,27,36,17,32,43,32,11,32,19,24,34,33,24,19,43,24,20,31,24,32,32,10
36,Warwick Middle School,X,,,PA,,30,609,22,14,13,30,22,23,31,44,36,43,19,31,34,11,24,32,10,43,20,19,43,37,29,34,32
10,Chapin School,,,,NY,,31,634,23,18,28,12,25,31,16,10,30,32,34,14,23,30,23,36,29,7,26,33,19,36,43,38,35
37,Warwick Middle School,Y,,,PA,,32,645,37,43,43,32,18,35,33,7,37,27,12,27,26,23,21,33,13,43,28,22,22,32,30,20,31
11,Chichester Middle School,,,,PA,,33,645,31,42,43,33,35,36,28,44,27,15,29,29,30,32,31,22,14,14,34,17,18,31,12,37,19
2,Abington Heights Middle School,Y,,,PA,,34,651,18,12,43,28,23,29,43,6,17,22,28,37,20,28,17,30,35,43,43,23,43,11,43,15,43
25,J.R. Fugett Middle School,Y,,,PA,,35,703,32,22,43,43,19,34,10,43,25,26,43,26,43,22,25,20,43,43,43,16,30,43,21,31,43
34,Shipley School,,,,PA,,36,705,36,42,29,15,34,43,34,22,21,33,37,35,22,27,27,35,7,43,33,37,43,26,43,35,11
27,Northley Middle School,,,,PA,,37,717,34,43,17,43,38,21,43,5,26,25,36,20,27,35,32,34,32,9,35,35,43,33,31,4,30
24,J.R. Fugett Middle School,X,,,PA,,38,787,38,24,18,43,26,43,43,44,31,43,33,36,43,36,43,26,37,43,43,43,20,23,43,23,29
40,Garnet Valley Middle School,Practice X,,,PA,,39,875,39,25,34,35,43,40,43,25,40,43,39,40,38,40,43,37,38,16,36,38,33,38,34,43,36
41,Garnet Valley Middle School,Practice Y,,,PA,,40,879,40,43,35,34,40,37,36,26,39,43,38,39,36,39,43,38,39,18,37,40,32,39,33,40,39
42,Garnet Valley Middle School,Practice Z,,,PA,,41,913,43,26,33,43,39,38,43,27,38,38,40,43,39,43,43,43,41,17,43,43,43,40,35,39,37
23,Garnet Valley Middle School,Practice A,,,PA,,42,931,43,43,43,43,43,39,30,24,41,37,43,43,37,38,37,39,40,43,43,39,43,43,43,43,38