number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It CAD It
37,Sierra Vista Middle School,Black,,,CA,,1,82,1,6,1,1,1,10,1,5,1,2,16,1,4,17,1,2,1,1,1,1,8
45,Timberline Middle School,,,Redmond,WA,,2,148,10,3,3,2,4,3,2,2,3,4,7,5,9,4,5,3,2,3,2,55,17
35,Shady Side Academy Middle School,1,,,PA,,3,225,26,1,22,12,8,11,8,7,15,3,3,3,10,18,30,12,5,7,7,3,14
39,Springhouse Middle School,A,,,PA,,4,244,3,43,12,5,3,4,6,13,4,1,1,9,2,2,17,6,12,5,16,55,25
15,Hudson Middle School,Blue,,,OH,,5,245,19,7,7,8,2,1,7,11,8,8,15,4,6,56,2,4,9,8,3,5,55
51,Kennedy Middle School,,,Cupertino,CA,,6,304,2,2,56,18,7,17,12,3,36,9,4,2,1,56,4,20,11,14,13,2,15
38,Sierra Vista Middle School,Chargers,,,CA,,7,323,4,18,30,3,17,16,3,12,7,21,2,6,15,21,6,19,23,2,19,56,23
40,Springhouse Middle School,B,,,PA,,8,362,11,24,11,28,19,5,10,23,33,15,8,14,3,1,22,29,16,13,9,55,13
49,Burleigh Manor Middle School,A,,Ellicott City,MD,,9,370,12,11,56,36,5,9,17,19,17,22,22,11,11,19,7,11,38,30,4,7,6
5,Eagle View Middle School,X,,,PA,,10,397,5,8,25,6,42,27,23,24,2,12,32,25,19,14,13,1,3,17,10,56,33
42,Thornton Junior High School,Blue,,,CA,,11,414,34,10,9,4,10,6,15,35,16,20,14,39,18,9,19,27,28,33,8,55,5
26,Orlando Science Middle School,Rocky Road,,,FL,,12,427,7,5,21,35,9,2,4,16,19,10,23,16,56,5,15,32,24,24,26,56,22
31,River City Science Academy,Rockets,,Jacksonville,FL,,13,453,6,4,2,7,12,22,5,27,14,11,33,12,56,56,12,40,19,25,27,56,7
16,Hudson Middle School,Silver,,,OH,,14,458,35,21,6,32,30,21,24,20,24,17,26,8,7,56,39,37,25,12,5,4,9
27,Orlando Science Middle School,Chocolate Chip,,,FL,,15,472,9,28,13,37,6,12,11,32,12,6,21,7,56,26,20,25,31,21,17,56,26
13,Harlan Rowe Middle School,Silver,,,PA,,16,513,14,14,8,11,43,20,42,6,56,16,18,13,5,56,27,10,6,6,31,56,55
10,Garnet Valley Middle School,C,,,PA,,17,516,23,23,10,27,11,23,19,17,21,24,12,17,56,25,56,13,10,11,33,55,30
48,Mountain Green Middle School,,,,UT,,18,519,37,25,20,24,21,25,18,34,13,29,20,20,13,6,31,16,18,22,15,56,56
41,Springhouse Middle School,C,,,PA,,19,530,17,42,17,17,14,8,30,42,28,25,10,30,8,3,44,15,8,39,23,55,55
2,Clarksville Middle School,Titanium,,Clarksville,MD,,20,549,24,22,56,10,15,32,16,4,11,32,29,18,25,24,41,23,49,18,20,56,24
8,Garnet Valley Middle School,A,,,PA,,21,554,21,17,36,15,40,14,35,10,20,41,9,23,21,56,14,31,7,15,56,55,18
54,Hillside Middle School,Black,,,MI,,22,565,20,56,23,19,32,34,33,14,5,5,6,56,56,20,10,8,43,36,24,55,10
12,Harlan Rowe Middle School,Black,,,PA,,23,573,47,29,5,22,20,36,9,1,22,28,56,10,56,56,18,9,4,4,30,56,55
17,Hudson Middle School,White,,,OH,,24,577,30,32,32,14,31,43,26,25,18,19,30,24,12,56,26,33,17,26,11,56,16
34,Saline Middle School,Gold,,,MI,,25,591,50,39,56,13,24,30,56,30,44,36,45,26,14,7,8,17,22,27,12,6,29
56,Thornton Junior High School,Black,,,CA,,26,622,36,27,15,9,34,24,40,33,27,18,39,34,22,11,38,39,35,41,14,55,31
9,Garnet Valley Middle School,B,,,PA,,27,627,15,12,34,56,38,19,27,56,35,33,56,15,23,13,3,56,14,23,41,56,2
30,River City Science Academy,Rocketeers,,Jacksonville,FL,,28,630,45,15,4,20,23,29,39,21,39,23,36,19,56,56,21,24,15,49,29,56,11
43,Thornton Junior High School,Yellow,,,CA,,29,665,31,34,24,29,29,41,31,28,40,30,13,32,24,56,42,44,26,20,32,56,3
3,Clarksville Middle School,Krypton,,Clarksville,MD,,30,681,22,31,56,46,22,46,28,15,30,13,25,35,56,27,35,21,40,16,6,56,55
20,Mountain View Middle School,2,,,PA,,31,684,13,33,56,25,47,31,21,29,10,43,11,33,56,56,16,28,33,31,36,56,20
50,Burleigh Manor Middle School,B,,Ellicott City,MD,,32,707,29,35,56,42,13,48,25,8,25,45,37,22,56,22,45,18,27,10,34,55,55
22,North Pocono Middle School,Red,,,PA,,33,731,46,46,35,31,27,37,20,37,38,38,24,41,20,15,29,38,34,42,22,55,56
46,Wayne Highlands Middle School,,,,PA,,34,739,32,20,27,44,44,39,29,36,9,42,19,36,56,56,28,41,32,47,42,56,4
1,Abington Heights Middle School,,,,PA,,35,741,18,9,28,39,37,33,13,22,34,35,43,38,56,10,25,42,36,56,56,56,55
6,Eagle View Middle School,Y,,,PA,,36,762,44,41,16,47,16,38,37,31,32,14,5,40,56,56,48,35,42,38,39,55,32
7,G.A. Stetson Middle School,,,,PA,,37,762,28,16,29,43,25,35,14,43,23,31,40,56,56,56,40,22,46,56,35,56,12
24,Northridge Middle School,A,,,IN,,38,774,40,45,33,34,39,28,41,44,31,37,27,27,56,56,34,14,13,46,18,56,55
52,Eudora Middle School,Blue,,,KS,,39,779,48,30,26,33,48,49,38,45,43,46,46,29,16,16,23,47,37,37,38,56,28
21,Mountain View Middle School,1,,,PA,,40,782,39,19,56,41,46,18,22,41,26,26,42,46,56,56,43,5,29,40,56,56,19
32,Robert E. Bell Middle School,,,,NY,,41,786,8,26,56,26,33,44,32,38,29,7,28,44,56,56,32,45,30,28,56,56,56
23,North Pocono Middle School,Black,,,PA,,42,803,33,40,18,30,36,7,43,40,37,34,38,45,56,56,33,26,39,44,37,55,56
47,Whitehall-Coplay Middle School,,,,PA,,43,820,42,13,56,40,35,15,48,18,56,49,56,56,56,56,24,30,48,9,56,56,1
14,Hillside Middle School,White,,,MI,,44,825,41,37,56,16,56,47,56,56,56,56,17,31,56,8,9,56,20,19,21,55,56
53,Eudora Middle School,Red,,,KS,,45,831,49,47,14,48,45,50,34,39,41,44,34,37,56,12,46,34,41,43,40,56,21
36,Shady Side Academy Middle School,2,,,PA,,46,871,16,36,56,21,41,40,56,56,42,40,47,56,56,56,36,36,21,48,28,56,27
19,J.R. Fugett Middle School,A,,,PA,,47,883,27,48,56,23,26,56,45,9,45,39,56,43,56,56,47,7,44,32,56,56,56
4,Coleytown Middle School,,,,CT,,48,884,25,56,56,49,28,13,47,26,46,47,56,28,56,56,11,56,56,35,25,56,56
58,Hillside Middle School,Red,,,MI,,49,935,38,56,56,38,18,45,36,56,6,56,31,56,56,23,56,56,56,29,56,56,55
33,Saline Middle School,Blue,,,MI,,50,982,51,49,19,56,56,26,44,56,56,56,44,56,17,56,37,43,47,45,56,56,56
18,J.R. Fugett Middle School,B,,,PA,,51,1010,43,38,56,45,56,51,56,56,56,27,35,21,56,56,56,56,45,34,56,56,55
25,Northridge Middle School,B,,,IN,,52,1057,52,44,31,56,56,42,46,56,56,48,41,42,56,56,56,46,56,50,56,56,55
28,Osceola Science Charter School,Blue,,,FL,,53,1176,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
29,Osceola Science Charter School,Red,,,FL,,53,1176,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
55,Ravena-Coeymans-Selkirk Middle School,,,,NY,,53,1176,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56