number,school,team,exhibition,city,state,track,rank,total,Boomilever,Cell Biology,Chemistry Lab,Compute This (Trial),Cow-A-Bungee,Disease Detectives,Dynamic Planet,Experimental Design,Feathered Frenzy,Fermi Questions (Trial),From A Distance,Mission Possible,Physics Lab,Polymer Detective,Practical Data Gathering,Qualitative Analysis,Reach for the Stars,Robot Ramble,Rocks and Minerals,Science of Fitness,Scrambler,Sounds of Music,Storm the Castle (Trial),Water Quality,Water Strider (Trial),Wholey Moley (Trial),Wright Stuff,Write It Do It
44,Troy High School,,,Fullerton,CA,,1,212,2,4,22,8,3,6,1,5,4,15,18,10,1,27,6,14,4,31,1,13,17,6,4,3,61,2,2,12
25,Harriton High School,,,Bryn Mawr,PA,,2,222,30,13,14,12,10,1,9,39,7,62,6,8,8,18,4,3,2,2,5,22,4,3,62,2,62,32,8,4
50,Solon High School,,,Solon,OH,,3,336,54,9,12,1,26,7,18,1,17,7,9,2,11,10,7,24,1,26,6,15,6,39,62,14,61,10,21,1
9,Prairie High School,,,,WA,,4,348,3,16,18,4,38,2,10,6,14,31,14,26,37,9,14,12,30,12,18,3,20,10,8,12,61,24,4,20
20,Poudre High School,,,Fort Collins,CO,,5,352,14,10,36,43,1,4,27,3,12,29,17,20,19,33,5,13,11,1,28,34,24,1,62,25,12,13,12,2
34,Fayetteville-Manlius High School,,,,NY,,6,367,26,6,37,22,4,25,13,2,3,40,43,6,21,28,30,15,8,11,10,16,12,27,10,11,17,28,10,3
37,Prospect High School,,,,IL,,7,415,13,19,6,27,13,54,4,17,21,21,42,16,9,37,20,16,38,40,2,21,10,4,6,4,61,12,1,8
35,State College High School,,,,PA,,8,433,42,1,29,62,9,5,2,11,1,62,7,32,10,15,53,18,17,47,3,6,31,25,62,1,62,62,39,29
41,Grand Haven High School,,,Grand Haven,MI,,9,438,10,17,9,62,50,13,26,29,30,41,8,52,2,14,10,1,9,6,29,4,18,23,62,5,62,23,40,33
36,New Trier High School,,,Winnetka,IL,,10,442,33,3,4,17,33,8,51,43,9,12,13,1,30,6,38,11,12,34,17,14,3,34,26,22,62,7,6,17
56,Oak Park High School,,,Kansas City,MO,,11,460,31,7,15,31,25,17,12,35,15,30,37,5,5,5,36,32,26,44,4,12,35,7,12,7,14,9,23,25
46,Lexington High School,,,,MA,,12,469,39,15,42,10,44,3,15,49,8,14,24,41,4,32,22,5,6,21,13,11,11,17,17,9,62,62,32,6
15,Bloomington High School North,,,,IN,,13,487,11,8,5,34,5,36,3,45,2,22,28,22,55,12,29,4,13,42,20,24,34,2,3,10,1,21,25,52
21,Charter School of Wilmington,,,Wilmington,DE,,14,528,28,2,7,2,12,23,7,19,37,1,4,44,40,2,28,22,18,61,30,7,26,47,2,6,5,6,51,7
22,Ward Melville High School,,,East Setauket,NY,,15,543,9,12,8,62,36,12,16,16,18,11,39,25,32,3,16,19,10,61,26,8,47,12,27,34,62,25,26,58
43,Stanwood High School,,,,WA,,16,545,5,31,31,25,20,40,24,14,34,45,57,4,25,16,15,10,19,8,38,52,5,28,11,24,3,30,30,15
52,Tokay High School,,,Lodi,CA,,17,569,16,35,10,7,34,29,22,21,35,24,10,37,15,20,23,31,42,10,19,29,23,26,21,30,62,4,16,36
16,John B. Connally High School,,,,TX,,18,578,38,22,39,5,45,50,11,60,19,27,3,50,38,45,26,7,14,17,12,10,15,8,20,20,6,29,19,10
28,Northmont High School,,,,OH,,19,579,60,38,23,62,31,49,6,9,5,20,47,14,43,38,25,43,5,3,7,38,2,36,9,19,9,62,3,35
54,Troy High School,,,,MI,,20,590,43,5,19,62,27,32,17,13,11,62,31,51,28,13,1,23,36,39,36,19,19,11,62,17,62,62,61,38
10,Madison West High School,,,Madison,WI,,21,602,1,32,2,42,48,10,34,33,24,18,45,48,18,31,18,36,23,46,14,35,14,15,23,23,62,19,18,34
19,McIntosh High School,,,,GA,,22,611,6,23,28,35,56,14,30,18,41,47,12,34,49,21,27,38,40,30,27,2,8,50,7,37,62,17,9,11
3,Oak Ridge High School,,,,TN,,23,613,22,25,48,11,53,41,20,38,32,10,41,53,14,19,3,17,3,24,8,32,36,29,25,27,16,14,5,23
4,Alexis I. duPont High School,,,,DE,,24,636,12,30,17,3,22,33,45,27,31,2,40,11,17,11,19,20,7,5,47,49,30,30,1,38,13,11,46,49
59,Fort Collins High School,,,,CO,,25,639,36,34,40,38,2,16,36,51,33,46,33,31,45,24,12,26,21,7,16,18,13,44,62,43,62,37,28,30
29,Carmel High School,,,Carmel,IN,,26,639,47,41,43,14,18,30,23,44,6,13,21,17,23,8,57,9,22,4,43,55,32,41,62,13,7,3,29,13
48,Montgomery High School,,,Skillman,NJ,,27,640,19,28,1,29,49,22,58,22,10,36,48,21,33,56,11,30,31,22,44,1,37,40,62,8,62,62,35,14
38,Ames High School,,,Ames,IA,,28,641,37,27,24,37,11,26,46,59,38,37,2,27,7,25,34,45,28,13,9,51,53,38,62,29,15,62,7,5
14,Pembroke Hill School,,,Kansas City,MO,,29,672,41,26,30,26,19,11,50,31,13,8,1,39,27,1,8,41,47,61,35,40,7,43,62,40,62,36,45,16
1,Waseca Junior/Senior High School,,,,MN,,30,680,32,53,25,28,28,19,33,42,26,25,19,28,6,52,21,2,32,43,48,33,45,18,14,18,8,20,11,46
24,Apple Valley High School,,,,MN,,31,687,18,36,3,62,40,24,19,32,43,62,44,43,41,23,44,6,20,18,21,54,33,20,62,39,62,62,38,28
47,Maize High School,,,,KS,,32,719,7,37,20,44,6,27,32,41,16,44,35,15,48,39,46,55,35,41,50,25,22,24,62,28,4,26,22,48
51,Baton Rouge Magnet High School,,,Baton Rouge,LA,,33,751,55,14,33,15,55,43,37,58,56,3,49,7,42,7,9,56,54,19,55,5,1,21,18,53,62,15,13,9
30,Grimsley High School,,,,NC,,34,761,27,57,16,32,60,18,8,7,49,6,29,3,50,55,52,8,16,37,39,28,28,54,27,51,11,1,48,21
39,Durham Academy Upper School,,,Durham,NC,,35,768,40,21,11,16,30,35,43,37,20,26,5,36,20,53,48,46,46,61,15,20,40,56,62,33,62,38,15,37
31,Irmo High School,,,,SC,,36,769,46,33,21,62,21,9,14,8,44,62,26,42,29,46,32,33,27,48,25,43,50,58,62,35,61,8,52,27
13,Waterville Senior High School,,,,ME,,37,769,23,40,52,39,29,21,25,46,52,23,15,24,34,41,35,49,37,36,23,23,29,33,62,31,62,62,20,51
23,Yankton High School,,,Yankton,SD,,38,780,34,42,41,62,32,28,48,4,47,35,52,33,54,4,58,40,59,15,33,39,21,46,62,15,62,62,17,18
60,Socorro High School,,,,NM,,39,787,45,56,56,36,23,52,49,10,36,62,23,9,24,29,41,42,24,33,11,47,16,55,5,47,61,22,33,26
42,Parkview High School,,,,GA,,40,798,25,60,44,33,7,55,5,20,50,28,16,35,12,44,2,50,45,27,46,36,39,45,15,54,61,5,41,40
12,LAMP High School,,,,AL,,41,802,15,43,34,46,37,34,38,12,27,42,30,19,31,42,55,37,55,20,54,26,38,35,27,45,61,35,34,41
26,Heights High School,,,,KS,,42,816,35,51,47,45,15,15,39,30,28,62,38,23,51,26,47,34,29,29,32,41,25,51,16,41,62,62,27,62
53,University High School,,,,AZ,,43,822,44,29,49,62,43,56,21,34,25,16,22,30,16,49,33,27,25,45,22,58,43,49,22,26,62,27,57,19
40,Auburn High School,,,Auburn,AL,,44,825,50,20,45,40,42,20,35,23,57,62,32,62,22,35,50,39,48,14,41,31,44,9,62,32,62,62,31,43
27,Lincoln Southeast High School,,,Lincoln,NE,,45,828,4,58,53,13,14,58,28,36,51,17,54,38,26,17,60,35,34,35,45,45,9,37,19,36,61,40,24,31
55,Bishop Kelly High School,,,,ID,,46,834,8,48,46,30,35,31,41,26,48,43,20,12,56,58,31,25,50,51,56,27,52,14,24,21,61,34,56,22
6,Jamestown High School,,,,ND,,47,836,20,52,38,20,8,38,31,40,42,62,36,13,36,51,43,21,44,16,58,17,49,42,13,48,2,62,37,56
45,Berkeley Preparatory,,,,FL,,48,910,49,11,26,19,16,37,52,52,46,32,51,29,3,43,42,52,51,23,53,46,41,32,62,49,62,62,47,59
57,Robert Scott High School,,,,KY,,49,947,21,46,32,18,57,45,55,15,29,9,59,62,58,40,24,53,41,9,51,37,27,31,62,56,61,33,42,57
18,McLean High School,,,McLean,VA,,50,953,52,18,27,62,58,44,40,47,39,62,46,62,46,22,40,28,43,62,57,57,51,5,27,16,62,62,49,44
58,Valley City Senior High School,,,,ND,,51,954,56,54,57,62,17,47,47,57,40,19,34,18,35,54,13,47,58,28,49,30,48,22,62,46,62,62,50,47
32,Classical High School,,,,RI,,52,962,24,24,54,6,51,48,42,24,22,38,27,49,59,59,17,48,49,25,37,44,54,57,62,52,62,62,43,53
11,Fergus High School,,,,MT,,53,975,17,45,55,24,59,46,29,50,59,48,11,62,47,36,51,54,39,38,40,56,42,16,62,55,62,39,14,54
7,Davis High School,,,,UT,,54,1003,51,44,35,62,39,42,53,25,62,39,25,47,60,48,37,51,15,61,24,50,62,19,62,59,62,31,44,50
49,Las Vegas High School,,,Las Vegas,NV,,55,1064,53,50,13,21,24,39,60,55,58,62,50,62,44,50,39,44,56,62,34,53,61,13,62,58,62,62,54,32
2,Kelly Walsh High School,,,Casper,WY,,56,1095,29,49,59,62,52,51,44,53,55,33,62,40,13,30,49,58,53,32,42,60,46,53,62,57,62,41,53,55
33,Chugiak High School,,,,AK,,57,1118,57,55,62,41,41,60,54,48,23,4,58,62,57,47,56,29,33,49,31,59,55,52,62,44,10,16,62,24
5,South Albany High School,,,,OR,,58,1133,48,47,51,9,47,59,57,28,53,5,55,62,39,60,45,62,52,62,59,9,56,59,62,42,62,62,36,45
8,Tyler Consolidated High School,,,Sistersville,WV,,59,1221,58,39,58,23,54,53,56,54,45,34,53,45,53,57,59,62,57,62,60,42,62,48,27,50,62,18,55,39
17,Brookhaven High School,,,,MS,,60,1233,59,59,50,62,46,57,59,56,54,62,56,46,52,34,54,57,60,50,52,48,62,62,62,60,62,62,58,42