number,school,team,exhibition,city,state,track,rank,total,A is for Anatomy,Balancing Equations,Bio Process Lab,Bridge Building,Cell Biology,Chemistry Lab,Circuit Lab,Computer Programming,Designer Genes,Don't Bug Me,Get Your Bearings,It's About Time,Measurement,Metric Estimation,Pentathlon,Physics Lab,Qualitative Analysis,Road Rally,Rocks and Fossils,Science Bowl,Scrambler,Sounds of Music,Write It Do It
43,La Jolla High School,,,,CA,,1,127,6,8,1,11,11,9,1,5,11,9,1,1,1,10,1,8,8,6,1,1,10,1,6
48,Irmo High School,,,,SC,,2,120,7,10,7,10,1,1,1,7,10,1,4,1,10,1,11,1,10,1,1,1,7,9,8
44,Cicero-North Syracuse High School,,,,NY,,3,97,8,1,1,9,1,8,1,1,6,1,1,1,1,1,6,1,10,9,8,2,6,7,7
24,Kettering Fairmont High School,,,,OH,,4,91,11,2,1,1,1,1,1,1,1,1,8,11,2,1,9,1,1,1,11,10,3,1,11
40,Holt High School,,,Holt,MI,,5,90,1,1,1,6,1,1,1,8,4,1,11,10,9,1,1,6,1,1,1,11,11,1,1
11,Pembroke Hill School,,,Kansas City,MO,,6,88,1,9,11,1,2,11,1,1,1,1,10,4,1,1,1,4,1,11,1,1,8,5,1
13,Haverford High School,,,,PA,,7,85,3,1,8,3,3,6,1,10,1,1,1,5,1,1,4,1,4,7,10,1,1,11,1
16,Madison West High School,,,Madison,WI,,8,82,1,1,1,7,6,10,1,11,8,1,3,1,1,2,1,1,11,1,1,1,1,6,5
4,Stroudsburg High School,,,,PA,,9,82,1,7,1,1,10,7,5,6,7,1,1,9,1,4,10,1,1,4,1,1,1,1,1
28,Grand Haven High School,,,Grand Haven,MI,,10,78,10,1,1,1,4,1,1,1,1,3,9,8,1,1,1,7,4,8,4,3,1,3,4
38,Beavercreek High School,,,,OH,,11,75,1,11,2,1,8,5,8,1,2,1,1,1,1,1,1,1,7,10,1,8,1,1,1
35,Washington Park High School,,,,WI,,12,73,2,1,10,8,9,1,1,3,1,1,1,1,7,1,1,5,6,1,1,9,1,1,1
41,Stone Mountain High School,,,,GA,,13,73,5,5,1,1,1,1,1,4,5,7,5,1,8,1,1,3,1,1,9,5,5,1,1
42,Oak Park High School,,,Oak Park,MO,,14,58,1,3,1,1,7,1,1,1,1,1,1,1,1,1,1,10,1,3,1,1,9,1,9
30,Albuquerque Academy,,,,NM,,15,52,1,1,9,1,1,1,1,1,1,11,6,1,1,1,7,1,1,1,1,1,1,1,1
37,North Central High School,,,,IN,,16,46,1,1,1,1,1,1,4,1,1,5,1,1,1,8,1,1,1,1,1,1,1,10,1
25,Newnan High School,,,,GA,,17,45,4,1,1,1,1,3,6,1,1,1,1,2,5,1,8,1,1,1,1,1,1,1,1
26,Toledo High School,,,,WA,,18,44,1,1,1,4,1,4,1,1,1,1,1,1,11,1,1,1,1,1,1,1,4,1,3
20,North Carolina School of Science and Mathematics,,,Durham,NC,,19,43,1,6,6,1,1,1,1,1,1,1,1,1,3,1,1,9,1,1,1,1,1,1,1
5,Concord-Carlisle High School,,,,MA,,20,42,1,1,1,1,1,1,1,1,1,1,1,6,1,11,1,1,5,1,1,1,1,1,1
6,Fargo North High School,,,,ND,,21,40,1,1,1,1,1,1,1,1,1,9,1,1,1,6,1,1,1,5,1,1,1,1,1
33,Illinois Mathematics and Science Academy,,,,IL,,22,39,9,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
34,Wichita Heights High School,,,Wichita,KS,,23,38,1,1,4,1,1,1,11,1,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1
9,Downey High School,,,Modesto,CA,,24,37,1,1,1,1,1,1,1,1,1,1,7,3,1,1,1,1,1,1,7,1,1,1,1
7,Langham Creek High School,,,,TX,,25,36,1,1,1,1,5,1,10,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
29,Saguaro High School,,,,AZ,,26,36,1,1,3,1,1,1,1,1,1,1,1,1,1,1,5,1,1,1,1,1,1,8,1
23,Buffalo Grove High School,,,,IL,,27,36,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,5,7,1,2,1
19,Fort Collins High School,,,,CO,,28,35,1,1,1,1,1,1,1,9,1,1,2,1,1,1,1,1,1,1,1,1,1,4,1
47,White Bear Lake Area High School,,,,MN,,29,34,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,11,2,1,1,1,1,1,1
27,Hixson High School,,,,TN,,30,34,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,10
22,Lakeridge High School,,,,OR,,31,34,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1,1,1,1,1,6,1,1,1
15,Alexis I. duPont High School,,,,DE,,32,33,1,1,1,1,1,1,1,1,1,11,1,1,1,1,1,1,1,1,1,1,1,1,1
3,Hopkinsville High School,,,Hopkinsville,KY,,33,33,1,1,1,1,1,1,2,1,1,1,1,1,1,9,1,1,1,1,2,1,1,1,1
36,Gavit High School,,,,IN,,34,32,1,1,1,1,1,1,1,1,1,7,1,1,1,1,1,1,1,1,1,4,1,1,1
10,Muscle Shoals High School,,,,AL,,35,32,1,1,1,1,1,1,1,1,1,1,1,7,1,1,3,1,1,1,1,1,1,1,2
14,Many High School,,,,LA,,36,31,1,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2,Wichita North High School,,,,KS,,37,30,1,4,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
39,C.E. Byrd High School,,,,LA,,38,30,1,1,5,1,1,1,1,1,3,1,1,1,1,1,2,1,1,1,1,1,1,1,1
12,St. Mark's High School,,,,DE,,39,29,1,1,1,1,1,2,7,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1
17,Lanier High School,,,,AL,,40,29,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,6,1,1,1,1
21,Oxford Hills High School,,,,ME,,40,29,1,1,1,1,1,1,1,1,1,1,1,1,6,1,1,1,1,2,1,1,1,1,1
18,Lincoln East High School,,,Lincoln,NE,,42,29,1,1,1,1,1,1,1,1,1,3,1,1,1,5,1,1,1,1,1,1,1,1,1
31,Maine-Endwell High School,,,Endwell,NY,,43,28,1,1,1,1,1,1,1,1,1,1,1,1,4,3,1,1,1,1,1,1,1,1,1
32,Yankton High School,,,Yankton,SD,,44,27,1,1,1,1,1,1,1,1,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1
8,Classical High School,,,,RI,,45,25,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1
1,Morgan High School,,,,UT,,46,23,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
45,Carter County High School,,,,MT,,46,23,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
46,Wingfield High School,,,,MS,,48,21,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1