number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity,Detector Building,Digital Structures (Trial),Disease Detectives,Dynamic Planet,Environmental Chemistry,Forensics,Green Generation,Ornithology,Quantum Quandries (Trial),Remote Sensing,Rocks and Minerals,Solar Power (Trial),WiFi Lab,Write It CAD It
1,Acton-Boxborough Regional High School,B,,Acton,MA,,1,70,10,2,10,8,3,1,2,56,7,5,7,2,1,4,2,1,1,56,2,4
2,Acton-Boxborough Regional High School,A,,Acton,MA,,2,73,8,4,12,3,5,5,4,56,1,6,2,1,4,5,56,2,5,56,5,1
3,Montgomery High School,Green,,Skillman,NJ,,3,92,6,8,5,2,6,4,1,1,11,4,8,8,8,2,1,10,3,6,3,3
4,Stuyvesant High School,A,,New York,NY,,4,94,3,3,9,1,12,9,3,56,2,7,1,6,2,3,56,4,6,56,11,12
5,South Brunswick High School,A,,South Brunswick,NJ,,5,117,12,10,3,12,18,3,5,3,6,2,3,3,3,8,3,3,17,4,4,5
6,Montgomery High School,Gold,,Skillman,NJ,,6,167,17,9,17,9,7,10,6,2,10,16,6,5,13,10,4,5,11,7,10,6
7,Townsend Harris High School,A,,,NY,,7,212,2,1,2,13,2,56,17,56,13,1,9,4,6,6,56,15,2,56,8,55
8,Stuyvesant High School,B,,New York,NY,,8,214,7,7,7,7,26,18,7,56,16,3,5,10,21,9,56,6,4,56,6,55
9,Joseph A. Foran High School,A,,,CT,,9,284,22,15,29,11,21,12,25,56,14,12,12,25,11,14,12,20,15,2,16,10
10,Mount Academy,A,,,NY,,10,289,11,12,28,14,20,57,13,56,21,20,16,11,9,11,8,8,9,8,18,11
11,Parkland High School,,,,PA,,11,296,14,11,1,27,4,6,24,56,5,18,21,16,22,56,56,26,13,56,24,8
12,Guilford High School,B,,,CT,,12,300,4,30,14,19,14,2,18,56,17,17,25,13,5,20,10,9,26,9,12,55
13,Townsend Harris High School,B,,,NY,,13,304,5,5,8,26,1,56,26,56,12,14,14,12,17,12,56,21,7,56,13,55
14,Francis Lewis High School,B,,,NY,,14,312,27,25,25,6,17,13,10,56,23,15,26,19,29,26,56,16,14,56,14,7
15,Fayetteville-Manlius High School,A,,,NY,,15,326,19,13,23,10,13,56,11,56,8,27,10,15,10,7,9,13,16,56,19,56
16,West Windsor-Plainsboro High School South,A,,West Windsor,NJ,,16,337,13,16,6,5,10,56,12,56,4,56,56,9,15,1,56,11,10,12,1,56
17,EO Smith High School,,,,CT,,17,342,28,21,24,15,15,15,23,56,22,25,17,17,28,18,7,25,23,5,17,9
18,Guilford High School,,,,CT,,18,367,23,27,26,31,30,7,19,56,27,23,11,28,24,21,6,17,20,11,20,13
19,Francis Lewis High School,A,,,NY,,19,378,1,17,15,28,27,14,56,56,20,9,29,56,26,17,5,18,21,10,22,2
20,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,20,381,9,6,4,4,8,56,9,56,3,22,4,7,18,56,56,56,56,1,7,56
21,Fayetteville-Manlius High School,B,,,NY,,21,394,20,23,18,21,11,56,22,56,18,26,22,21,12,16,56,23,8,56,21,56
22,Lake Braddock Secondary School,,,Burke,VA,,22,429,24,19,19,25,16,56,14,56,9,8,20,56,7,13,56,12,19,56,56,56
23,Inglemoor High School,Gold,,,WA,,23,433,26,22,22,24,24,11,21,56,19,10,27,56,14,15,56,56,22,56,9,55
24,Harmony School of Advancement,,,,TX,,24,443,15,31,31,29,28,19,16,56,32,11,28,26,20,24,13,27,25,56,26,55
25,Joseph A. Foran High School,B,,,CT,,25,445,21,26,21,16,25,16,20,56,31,24,19,23,23,25,56,19,56,13,25,55
26,Mount Academy,B,,,NY,,26,497,25,29,30,30,56,17,28,56,24,21,23,18,30,19,56,56,12,56,23,56
27,Rochester High School,,,,MI,,27,497,16,18,20,23,19,56,27,56,25,19,18,22,25,56,56,24,18,56,56,55
28,Inglemoor High School,Black,,,WA,,28,523,29,28,27,32,29,8,8,56,30,28,56,27,16,23,56,56,56,56,15,55
29,Rochester High School,Alternate,,,MI,,29,532,18,20,16,22,9,56,56,56,26,29,15,24,27,56,11,22,24,56,56,56
30,Hamilton High School,Maroon,,Chandler,AZ,,30,589,56,56,11,17,23,56,56,56,15,56,13,14,19,22,56,7,56,56,56,56
31,Hamilton High School,Silver,,Chandler,AZ,,31,691,56,14,13,18,56,56,56,56,29,13,24,20,56,56,56,56,56,56,56,56
32,Lyme-Old Lyme High School,,,,CT,,32,833,56,56,56,20,56,56,15,56,56,56,56,56,56,56,56,14,56,56,56,56
33,Sacred Heart Greenwich,,,,CT,,33,858,56,24,56,56,22,56,56,56,28,56,56,56,56,56,56,56,56,56,56,56
44,South Brunswick High School,B,,South Brunswick,NJ,,34,952,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,3,56,56
34,Abington Heights High School,,,,PA,,35,952,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
35,Hamilton High School,,,,MI,,35,952,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
36,Iolani School,Artichokie,,Honolulu,HI,,35,952,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
37,Iolani School,Okie,,Honolulu,HI,,35,952,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
38,John P. Stevens High School,A,,,NJ,,35,952,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
39,John P. Stevens High School,B,,,NJ,,35,952,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
40,Jonathan Law High School,,,,CT,,35,952,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
41,Naugatuck High School,,,,CT,,35,952,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
42,Portola High School,,,Irvine,CA,,35,952,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
43,Rockford Christian High School,,,,IL,,35,952,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
45,South High Community School,A,,,MA,,35,952,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
46,South High Community School,B,,,MA,,35,952,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
47,South Windsor High School,Gold,,,CT,,35,952,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
48,South Windsor High School,Maroon,,,CT,,35,952,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
49,The Bronx High School of Science,1,,New York,NY,,35,952,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
50,The Bronx High School of Science,2,,New York,NY,,35,952,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
51,Walpole High School,,,,MA,,35,952,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
52,Walpole High School,A,,,MA,,35,952,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
53,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,35,952,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
54,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,35,952,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56