number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It CAD It
7,Gulf Coast High School,,,,FL,,1,54,2,1,3,2,2,8,1,3,4,1,1,1,2,2,2,4,3,1,3,3,1,1,3
8,North Fort Myers High School,Red Knights A,,,FL,,2,82,4,9,2,6,5,8,2,4,2,4,9,3,1,3,1,2,2,2,2,1,3,3,4
4,Canterbury School,Alpha,,,FL,,3,90,1,4,6,3,3,1,9,2,5,2,3,4,4,4,9,1,4,3,5,2,9,5,1
1,Archbishop McCarthy High School,Black,,,FL,,4,121,9,2,1,1,1,8,9,1,1,9,4,9,9,1,9,3,9,9,1,9,2,9,5
5,Canterbury School,Delta,,,FL,,5,133,3,5,7,4,9,8,9,5,3,5,5,8,3,5,4,5,5,9,6,9,4,4,8
3,Archbishop McCarthy High School,Teal,,,FL,,6,156,9,3,5,5,4,9,9,9,9,3,2,2,9,9,3,9,9,9,4,9,9,9,8
6,Dunbar High School,,,,FL,,7,174,5,9,9,9,9,9,9,6,9,9,9,5,9,9,9,9,1,9,9,9,9,2,2
2,Archbishop McCarthy High School,Silver,,,FL,,8,199,9,9,4,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,6