number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Chemistry Lab,Dynamic Planet,Experimental Design,Forensics,Fossils,Machines,Ornithology,Sounds of Music,Wright Stuff,Write It Do It
8,Archmere Academy,A,,,DE,,1,43,1,6,2,1,2,6,8,6,3,2,2,4
1,Julia R. Masterman Laboratory and Demonstration School,,,,PA,,2,53,3,5,6,5,4,3,3,2,1,1,12,8
10,Shipley School,,,,PA,,3,54,4,4,9,7,1,5,7,1,6,3,4,3
9,Archmere Academy,B,,,DE,,4,55,7,12,5,3,6,1,1,3,2,12,1,2
4,Pocono Mountain East High School,A,,Swiftwater,PA,,5,57,5,3,4,4,3,9,4,5,7,5,3,5
5,Pocono Mountain East High School,B,,Swiftwater,PA,,6,79,9,1,7,6,5,8,2,12,12,4,12,1
11,Swenson Arts and Technology High School,,,,PA,,7,92,2,2,11,12,7,4,5,12,4,12,12,9
6,Philadelphia High School for Girls,A,,,PA,,8,93,6,7,10,8,12,10,6,4,5,6,12,7
2,Northeast High School,,,,PA,,9,107,8,8,1,12,12,7,9,12,8,12,12,6
3,Sun Valley High School,,,,PA,,10,120,12,12,8,2,12,2,12,12,12,12,12,12
7,Philadelphia High School for Girls,B,,,PA,,11,135,12,12,3,12,12,12,12,12,12,12,12,12