number,school,team,exhibition,city,state,track,rank,total,Anatomy,Boomilever,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Forestry,Heredity,Keep the Heat,Meteorology,Metric Mastery,Mission Possible,Mousetrap Vehicle,Mystery Architecture,Reach for the Stars,Road Scholar,Rocks and Minerals,Roller Coaster,Rotor Egg Drop,Shock Value,Water Quality,Write It Do It
5,Longfellow Middle School,Quarks,,Falls Church,VA,,1,55,2,4,1,3,2,3,1,2,5,1,2,1,1,2,7,1,1,1,9,1,1,1,3
4,Longfellow Middle School,Bosons,,Falls Church,VA,,2,75,6,1,2,2,1,1,2,1,1,5,1,8,5,7,1,4,10,3,5,2,3,3,1
2,Haycock Elementary School,Gold,,Falls Church,VA,,3,117,3,3,5,8,3,9,7,4,2,2,7,7,9,10,5,3,2,2,2,12,4,4,4
8,Louise Archer Elementary School,Pink,,Vienna,VA,,4,130,11,11,10,6,5,2,11,5,6,8,4,3,2,1,2,2,3,4,4,6,14,5,5
7,Louise Archer Elementary School,Green,,Vienna,VA,,5,153,4,2,14,9,13,7,5,7,3,6,8,2,4,13,3,9,5,7,3,7,6,2,14
10,Carl Sandburg Middle School,Orange,,Alexandria,VA,,6,171,9,7,6,4,6,11,10,6,8,9,10,4,3,8,4,11,7,8,12,9,2,6,11
15,Rocky Run Middle School,Nobel,,Chantilly,VA,,7,183,1,6,13,1,9,4,8,3,4,14,5,13,16,5,12,5,12,10,11,8,5,11,7
6,Louise Archer Elementary School,Yellow,,Vienna,VA,,8,187,12,10,8,5,8,6,9,8,7,3,3,10,11,4,14,7,11,6,13,5,13,12,2
9,Carl Sandburg Middle School,Yellow,,Alexandria,VA,,9,205,8,8,3,11,10,8,3,11,11,11,9,12,7,14,10,8,6,11,6,3,12,10,13
14,Rocky Run Middle School,Newton,,Chantilly,VA,,10,211,10,12,4,7,4,10,6,16,10,10,11,9,16,3,9,10,9,9,8,13,10,9,6
13,Rocky Run Middle School,Edison,,Chantilly,VA,,11,223,5,16,9,12,7,5,13,16,9,7,6,5,6,11,11,6,16,5,16,16,8,8,10
3,Langston Hughes Middle School,,,Reston,VA,,12,249,13,15,7,10,11,13,16,9,16,4,12,16,8,6,13,12,4,13,10,10,9,13,9
1,Haycock Elementary School,Blue,,Falls Church,VA,,13,275,7,5,12,13,16,16,4,12,14,13,16,16,16,9,16,16,16,14,1,4,7,16,16
11,Chelsea Academy,,,Front Royal,VA,,14,280,15,9,11,14,12,14,12,10,13,12,14,11,10,15,8,13,13,12,14,14,15,7,12
12,James W. Robinson Jr. Secondary School,,,Fairfax,VA,,15,289,14,16,16,16,14,12,16,16,12,16,13,6,16,12,6,14,8,15,7,11,11,14,8