number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Codebusters,Crime Busters,Density Lab,Digital Structures,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Fossils,Game On,Heredity,Horticulture,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Mystery Build,Ornithology,Reach for the Stars,Road Scholar,Robot Tour,Solar Power,Virology,Virtual Geocaching,Water Quality,Write It CAD It
27,Kennedy Middle School,Gold,,Cupertino,CA,,1,54,2,2,2,1,1,2,1,1,2,1,1,5,1,43,1,3,3,2,6,1,7,8,43,2,4,43,11,3
18,Jeffrey Trail Middle School,Blue,,Irvine,CA,,2,60,1,1,1,2,2,1,2,4,3,2,2,2,2,43,2,6,10,1,43,2,3,6,43,1,43,43,3,1
4,Winston Churchill Middle School,Gold,,Carmichael,CA,,3,92,10,5,12,4,6,4,21,3,7,15,4,1,5,4,4,8,1,3,3,4,11,2,1,4,7,1,1,16
7,Eagle View Middle School,X,,,PA,,4,271,17,12,7,12,8,21,12,7,25,10,3,4,11,1,14,24,16,43,42,10,5,15,43,13,43,43,17,7
22,Piedmont IB Middle School,A,,,NC,,5,322,26,14,17,38,26,14,9,8,11,17,6,16,12,43,31,5,7,5,1,20,19,11,43,43,43,43,7,2
34,Daniel Wright Junior High School,White,,,IL,,6,324,14,6,43,5,11,7,16,6,1,41,18,7,20,43,19,1,4,13,43,11,4,10,43,43,43,43,18,6
5,Winston Churchill Middle School,Purple,,Carmichael,CA,,7,333,4,25,4,17,20,42,33,25,34,27,10,20,17,3,25,14,19,17,4,8,15,26,43,6,3,5,27,19
9,Mountain View Middle School,A,,,PA,,8,335,32,15,8,19,12,43,15,5,8,21,16,21,29,43,7,2,43,43,42,5,38,13,43,5,10,2,6,4
15,Hawthorn Middle School North,Varisty,,,IL,,9,355,13,19,20,23,10,18,14,15,32,29,29,12,15,43,33,10,17,43,8,15,23,23,43,3,11,7,9,12
33,Daniel Wright Junior High School,Green,,,IL,,10,358,12,10,43,10,24,9,7,17,4,16,5,22,13,43,21,7,14,14,43,9,6,7,43,43,43,43,2,43
36,Springhouse Middle School,Blue,,,PA,,11,361,20,3,43,6,9,5,13,11,22,9,26,3,8,43,22,16,8,10,43,13,20,16,43,43,43,43,10,25
20,Chaboya Middle School,MS,,San Jose,CA,,12,365,3,7,43,16,13,22,8,9,10,7,17,6,3,43,17,9,43,20,43,3,25,18,43,43,43,43,15,8
21,Hawthorn Middle School North,JV-2,,,IL,,13,383,5,8,18,27,21,42,5,28,9,20,15,25,36,43,8,27,18,16,42,28,8,31,43,7,5,6,30,18
24,Piedmont IB Middle School,C,,,NC,,14,420,19,27,22,3,17,11,6,14,12,3,37,17,6,43,23,19,43,4,43,32,10,5,43,43,43,43,4,43
29,Kennedy Middle School,Amber,,Cupertino,CA,,15,423,6,13,9,24,28,42,17,2,15,5,24,18,9,43,29,30,2,22,43,6,28,27,43,43,2,43,22,43
35,Springhouse Middle School,A,,,PA,,16,452,30,21,43,18,18,12,20,13,14,11,21,13,30,43,10,15,9,9,43,29,17,4,43,43,43,43,26,26
37,Timberline Middle School,,,Redmond,WA,,17,474,7,24,43,28,25,8,18,24,30,34,22,9,22,43,6,13,11,15,43,26,18,22,43,43,43,43,12,14
1,Chaboya Middle School,Black,,San Jose,CA,,18,480,43,18,43,11,3,15,11,43,13,25,12,8,18,43,5,18,43,18,43,21,26,14,43,43,43,43,14,15
28,Kennedy Middle School,Citrine,,Cupertino,CA,,19,487,23,11,43,8,34,13,23,10,29,14,11,29,25,43,9,11,21,21,43,34,33,28,43,43,9,43,35,13
16,Hawthorn Middle School North,JV ,,,IL,,20,488,28,20,16,31,29,10,25,19,5,24,33,31,21,43,27,17,43,43,11,30,29,34,43,12,8,10,29,23
3,EAGLE School,,,Madison,WI,,21,503,31,16,5,30,27,19,19,20,36,30,8,43,27,2,24,37,43,43,9,39,22,21,43,9,1,43,28,43
8,Eagle View Middle School,Y,,,PA,,22,504,11,29,15,22,32,43,34,29,17,40,9,30,39,43,32,4,43,11,43,23,9,9,43,10,43,13,23,20
44,Orlando Science Middle School,A,,,FL,,23,508,9,9,43,7,7,43,3,16,43,6,39,15,10,43,11,21,43,43,43,25,21,35,43,43,43,43,5,11
19,Jeffrey Trail Middle School,Orange,,Irvine,CA,,24,513,29,4,3,9,5,16,32,12,35,13,34,28,19,43,16,20,43,23,43,16,1,36,43,43,43,43,33,43
45,Orlando Science Middle School,B,,,FL,,25,528,8,23,43,14,23,17,4,21,21,4,13,43,7,43,13,32,43,43,43,17,39,19,43,43,43,43,21,17
10,Mountain View Middle School,B,,,PA,,26,546,33,34,24,15,16,42,29,22,24,33,14,23,16,43,3,22,43,43,43,35,12,29,43,11,43,4,19,43
12,Hamilton Middle School,Atomic,,,WI,,27,553,39,17,11,13,43,43,27,32,27,19,23,14,31,43,15,38,43,7,43,12,2,43,43,8,43,3,43,43
11,Hamilton Middle School,Nuclear,,,WI,,28,566,22,43,14,20,30,43,22,43,26,26,30,43,4,43,12,28,43,6,5,19,16,20,43,43,43,43,8,43
23,Piedmont IB Middle School,B,,,NC,,29,571,21,30,10,29,43,6,24,18,20,23,20,11,24,43,37,12,43,43,2,18,35,43,43,43,43,43,16,43
26,Piedmont IB Middle School,E,,,NC,,30,579,34,43,6,39,15,43,31,34,18,22,31,19,28,43,43,23,5,8,43,24,36,1,43,43,43,43,24,9
6,Winston Churchill Middle School,White,,Carmichael,CA,,31,592,25,35,23,41,35,43,39,36,28,28,36,32,37,5,35,33,20,25,10,31,37,38,43,14,6,9,31,21
30,Kennedy Middle School,Sapphire,,Cupertino,CA,,32,600,27,32,43,36,4,20,26,23,31,32,25,33,23,43,34,25,6,24,43,14,13,33,43,43,43,43,43,10
25,Piedmont IB Middle School,D,,,NC,,33,606,24,22,13,35,14,3,37,26,16,18,7,43,43,43,18,26,22,43,43,36,14,17,43,43,43,43,43,43
17,Eudora Middle School,,,,KS,,34,607,35,37,19,40,33,42,41,37,38,38,40,43,34,6,28,34,15,12,7,40,30,30,43,15,12,8,32,27
31,Our Lady of Mount Carmel Academy,A,,,IL,,35,627,16,26,43,26,31,43,28,35,19,36,32,26,33,43,38,35,12,43,43,7,27,3,43,43,43,43,20,5
46,Orlando Science Middle School,C,,,FL,,36,694,18,31,43,25,19,43,10,43,23,8,35,27,14,43,26,31,43,43,43,38,32,32,43,43,43,43,43,24
2,Chaboya Middle School,White,,San Jose,CA,,37,742,15,36,43,34,37,42,36,30,33,35,28,43,26,43,20,29,43,19,43,27,31,24,43,43,43,43,25,43
47,Orlando Science Middle School,D,,,FL,,38,794,37,43,43,21,22,43,30,43,6,31,19,43,35,43,43,43,43,43,43,22,43,12,43,43,43,43,43,43
32,Our Lady of Mount Carmel Academy,B,,,IL,,39,805,36,28,43,37,36,43,35,33,37,39,38,43,38,43,30,36,13,43,43,37,24,37,43,43,43,43,34,22
13,Hamilton Middle School,Molecular,,,WI,,40,826,40,43,21,32,43,43,40,31,43,37,27,10,40,43,43,39,43,43,43,43,43,25,43,43,43,11,43,43
14,Hamilton Middle School,Compound,,,WI,,41,826,38,33,43,33,43,43,38,27,43,12,41,43,32,43,36,43,43,43,43,43,34,43,43,16,43,43,13,43
43,Hamilton Middle School,Material,,,WI,,42,929,43,43,43,43,43,43,43,43,43,43,43,24,43,43,43,43,43,43,43,33,43,43,43,43,43,12,43,43