number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Green Generation (Trial),Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Science Quiz Bowl (Trial),Solar Power (Trial),Sounds of Music,Water Quality,Wright Stuff,Write It Do It
22,Fayetteville-Manlius High School,A,,,NY,,1,51,1,1,2,1,1,1,1,1,2,1,1,1,2,1,5,1,1,1,15,1,1,39,1,2,2,6
27,Jamesville-Dewitt High School,Roan,,,NY,,2,162,2,3,19,4,2,3,2,4,5,10,11,5,1,9,14,8,3,2,20,2,2,5,2,1,15,23
16,Cicero-North Syracuse High School,A,,,NY,,3,177,3,10,3,5,19,21,4,6,1,3,7,4,3,3,9,17,9,10,7,4,5,39,16,3,17,10
25,Fayetteville-Manlius High School,B,,,NY,,4,182,8,5,4,3,3,4,9,2,3,13,3,9,4,20,1,3,5,3,19,7,3,4,18,11,12,16
4,Clinton High School,A,,,NY,,5,194,11,18,15,2,4,2,7,13,13,2,2,7,9,2,18,13,4,6,6,9,8,39,4,7,20,13
24,Chittenango High School,Red,,,NY,,6,251,16,30,1,25,7,20,10,7,15,20,5,24,5,19,2,6,8,5,1,13,12,39,3,6,1,8
9,Charles W. Baker High School,,,,NY,,7,292,13,13,23,6,6,9,14,3,18,14,14,10,25,5,7,5,2,17,25,3,10,7,9,13,18,25
2,Faith Heritage School,,,,NY,,8,309,10,22,16,22,17,17,13,15,6,19,20,3,12,11,19,20,7,13,16,10,20,10,29,5,4,3
21,Christian Brothers Academy,A,,Syracuse,NY,,9,343,14,2,12,14,15,25,22,9,17,11,23,6,23,29,4,39,10,9,17,18,39,8,17,25,7,14
17,Cato-Meridian High School,,,,NY,,10,352,12,20,17,19,26,15,20,14,9,6,19,27,8,16,15,15,18,4,8,17,18,1,20,23,10,9
35,Liverpool High School,Orange,,,NY,,11,387,23,25,11,21,39,8,26,10,27,8,12,11,10,21,6,18,11,25,10,11,24,39,10,15,21,26
32,Red Creek High School,,,,NY,,12,396,25,14,18,15,39,39,11,16,30,4,9,15,11,14,11,39,12,12,3,8,39,39,39,26,3,22
33,Jamesville-Dewitt High School,Red,,,NY,,13,409,31,15,7,7,24,10,23,39,31,21,8,12,20,7,3,14,39,22,11,12,29,39,13,21,14,19
34,Jamesville-Dewitt High School,White,,,NY,,14,422,5,6,39,10,12,19,6,39,7,17,6,2,26,4,20,21,39,20,4,14,16,39,39,10,39,39
13,Clinton High School,B,,,NY,,15,424,29,9,10,24,11,18,16,39,24,27,4,18,13,17,8,23,39,26,18,16,14,39,25,9,6,18
26,Cicero-North Syracuse High School,B,,,NY,,16,435,17,21,6,20,14,22,3,12,21,9,17,8,19,39,10,2,39,24,12,39,4,39,7,7,39,30
11,Fabius-Pompey Middle-High School,,,,NY,,17,441,27,23,22,8,22,14,18,39,8,22,10,19,18,12,38,16,15,18,39,39,25,3,12,8,9,1
30,Liverpool High School,Blue,,,NY,,18,442,18,16,8,11,5,6,39,17,20,12,22,13,28,28,12,22,16,31,21,39,28,39,22,18,19,21
3,New Hartford Senior High School,,,,NY,,19,453,6,4,14,9,10,23,39,39,12,7,39,26,27,6,39,39,39,16,2,39,6,9,5,39,8,5
18,Chittenango High School,Black,,,NY,,20,483,4,39,5,23,18,12,39,8,4,25,18,21,15,13,13,12,39,30,14,39,21,39,6,39,39,20
6,Homer Central High School,,,,NY,,21,493,7,24,25,33,23,16,5,11,16,5,24,29,21,18,39,7,20,19,39,39,9,39,23,19,11,27
1,Camden High School,,,,NY,,22,499,22,12,39,13,9,13,28,39,28,39,26,39,39,39,39,11,17,7,5,6,17,6,8,12,5,15
8,Bishop Ludden Junior/Senior High School,Green,,,NY,,23,537,26,39,9,27,27,24,8,39,40,30,13,17,30,10,39,19,6,28,13,39,26,14,24,24,13,12
15,Carthage High School,,,,NY,,24,540,21,17,24,26,8,11,12,39,14,39,39,25,24,39,38,4,14,29,24,39,39,39,14,16,24,4
29,Oneida High School,A,,,NY,,25,565,15,8,39,12,28,7,15,39,10,15,25,28,22,23,39,39,39,21,39,39,13,39,39,17,39,7
5,Cortland High School,,,,NY,,26,593,28,28,39,31,16,39,24,39,23,24,28,39,7,8,39,39,39,8,39,39,7,2,11,4,39,2
12,Bishop Ludden Junior/Senior High School,White,,,NY,,27,595,32,7,26,28,13,28,29,39,29,18,29,22,16,39,39,10,19,23,22,39,23,10,26,22,39,11
7,Henninger High School,,,,NY,,28,632,34,39,13,32,39,5,27,39,39,29,15,39,39,24,39,39,13,14,39,19,22,39,28,27,23,17
20,Altmar-Parish-Williamstown Junior/Senior High School,,,,NY,,29,633,19,27,39,30,21,38,25,39,22,23,27,16,29,26,39,39,39,11,39,39,27,39,27,14,16,28
23,Christian Brothers Academy,B,,Syracuse,NY,,30,637,20,39,39,16,39,39,17,39,39,28,16,31,14,15,39,39,39,15,23,15,39,12,19,28,39,29
28,Whitesboro High School,A,,,NY,,31,665,24,26,39,17,39,38,21,39,26,39,21,23,17,25,17,39,39,27,26,39,11,13,21,39,39,24
10,Jordan-Elbridge High School,A,,,NY,,32,679,39,11,39,18,39,27,39,39,25,16,39,14,39,39,39,39,39,39,9,5,19,39,15,39,39,32
37,Whitesboro High School,B,,,NY,,33,687,30,39,21,29,25,26,19,5,11,39,39,39,39,27,16,39,39,33,39,39,15,39,39,39,22,33
36,Oneida High School,B,,,NY,,34,754,33,19,39,39,39,38,39,39,39,26,39,20,6,22,39,39,39,32,39,39,39,39,39,20,39,31
14,Jordan-Elbridge High School,B,,,NY,,35,828,9,39,20,39,39,39,39,39,19,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39
19,Canastota Junior/Senior High School,,,,NY,,36,854,39,29,39,39,20,39,39,39,39,39,39,30,39,39,39,9,39,39,39,39,39,39,39,39,39,34
31,Solvay High School,,,,NY,,37,897,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39,39