number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Forestry,Geocaching,Gravity Vehicle,Green Generation,Horticulture,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Robo-Cross,Rocks and Minerals,Trajectory,Virology,WiFi Lab,Wright Stuff,Write It Do It
31,Marquette University High School,Polka Dot,,Milwaukee,WI,Combined,1,63,6,2,6,2,1,3,1,4,6,3,1,4,2,1,7,3,4,8,1,7,2,1,4,3,10,1,2,13
18,Cumberland Valley High School,Z,,Mechanicsburg,PA,Combined,2,217,5,4,11,1,2,7,3,7,14,11,6,6,22,8,25,7,11,10,30,14,6,59,44,8,20,9,59,42
17,Cumberland Valley High School,Y,,Mechanicsburg,PA,Combined,3,227,24,7,2,19,12,29,9,20,8,4,4,10,14,2,26,17,24,25,2,1,1,59,1,4,31,11,6,33
45,Orlando Science High School,A,,,FL,Combined,4,230,2,11,59,6,6,4,8,6,9,5,5,9,18,59,20,25,59,1,15,9,8,59,27,2,12,10,59,12
39,Menomonie High School,Maroon,,,WI,Combined,5,277,9,15,12,26,31,8,13,5,1,19,32,16,4,59,8,33,23,13,10,3,11,7,17,59,9,29,4,15
32,Marquette University High School,Paisley,,Milwaukee,WI,Combined,6,287,21,14,23,4,9,13,17,30,24,16,35,22,1,6,10,8,5,14,14,15,17,59,2,10,29,13,15,18
33,Marquette University High School,Argyle,,Milwaukee,WI,Combined,7,291,23,39,15,8,8,14,23,28,31,1,19,42,12,9,23,1,13,18,7,25,12,59,9,59,4,7,10,2
12,Chaminade High School,A,,Mineola,NY,Combined,8,292,1,8,1,9,5,1,18,3,11,15,16,8,59,59,2,13,59,7,28,5,13,59,8,9,59,8,59,44
16,Cumberland Valley High School,X,,Mechanicsburg,PA,Combined,9,334,41,17,7,7,46,6,4,11,25,20,3,29,9,59,59,23,17,4,8,23,4,59,13,13,33,6,14,38
3,Belleville High School,Platinum,,Belleville,WI,Combined,10,345,44,27,17,22,7,18,10,26,45,9,18,17,6,11,3,10,1,9,11,19,28,59,12,59,5,23,59,36
25,Lake Braddock Secondary School,A,,Burke,VA,Combined,11,384,4,25,14,5,4,2,7,9,23,2,20,19,59,59,59,15,59,2,4,21,21,59,43,11,59,14,59,1
36,Medford Area Senior High School,Red,,,WI,Combined,12,453,27,20,3,32,25,31,11,13,19,26,27,20,20,13,59,20,7,26,40,10,31,59,35,6,24,59,59,7
43,Mount Vernon High School,,,Mount Vernon,IA,Combined,13,473,31,13,13,34,29,12,5,32,7,6,30,3,59,59,13,9,59,19,24,4,26,59,28,12,59,16,59,48
5,Turner High School,A,,Beloit,WI,Combined,14,488,40,24,10,37,43,32,20,36,22,39,31,33,24,5,12,31,12,35,25,22,19,2,25,59,25,26,13,4
23,Hudson High School,,,,WI,Combined,15,492,30,9,59,23,11,24,19,34,28,36,12,27,15,16,11,34,59,24,22,59,59,3,18,59,14,15,59,8
7,Boyceville High School,Varsity,,,WI,Combined,16,524,52,32,5,47,59,25,6,59,35,42,59,47,17,7,1,46,9,12,46,2,59,4,48,1,59,4,1,35
34,Marquette University High School,Plaid,,Milwaukee,WI,Combined,17,525,26,44,19,21,13,5,27,21,42,24,11,37,7,59,59,26,3,59,45,20,34,59,22,59,2,31,5,40
35,Marquette University High School,Tie-Dye,,Milwaukee,WI,Combined,18,549,32,42,59,42,10,42,22,40,10,13,10,44,27,20,4,41,16,37,36,59,29,6,33,59,6,30,12,31
29,Lincoln Science Focus Program High School,,,Lincoln,NE,Combined,19,566,34,18,16,28,15,36,12,37,21,7,41,35,59,59,59,6,59,30,13,16,37,59,15,59,59,19,3,9
46,Orlando Science High School,B,,,FL,Combined,20,576,11,21,59,3,59,47,21,10,26,59,9,28,59,59,19,59,59,17,59,6,5,59,31,5,32,18,9,22
30,Lincoln Southwest High School,,,Lincoln,NE,Combined,21,579,29,1,59,39,22,41,14,17,2,8,2,5,59,59,59,24,59,11,33,59,10,59,5,59,59,2,59,19
57,Slinger High School,,,Slinger,WI,Combined,22,588,15,6,59,30,23,11,29,12,43,43,25,11,16,10,59,59,19,5,12,59,59,59,7,59,11,59,59,24
6,Turner High School,B,,Beloit,WI,Combined,23,595,48,46,9,38,37,43,30,47,44,35,22,12,28,12,17,43,14,23,35,18,30,59,40,14,13,32,7,43
40,Menomonie High School,White,,,WI,Combined,24,622,49,38,59,45,26,23,26,25,3,12,26,18,30,59,59,12,8,40,20,59,33,59,3,59,3,59,59,5
51,Plattsburgh High School,B,,Plattsburgh,NY,Combined,25,641,47,3,59,48,38,46,15,27,13,28,8,25,59,59,6,19,59,16,16,8,25,59,29,58,59,20,59,28
52,Plattsburgh High School,C,,Plattsburgh,NY,Combined,26,652,42,30,21,20,41,30,24,38,5,22,39,46,59,59,22,14,59,22,19,26,35,59,16,15,59,34,59,32
41,Menomonie High School,Gold,,,WI,Combined,27,654,51,26,59,43,17,20,25,33,32,27,29,34,8,59,59,44,18,21,5,59,24,59,11,59,15,33,59,20
47,Orlando Science High School,C,,,FL,Combined,28,663,3,22,59,11,35,44,59,2,41,23,46,23,25,19,59,16,26,20,31,59,23,59,34,59,17,59,59,25
26,Lake Braddock Secondary School,B,,Burke,VA,Combined,29,708,18,28,8,31,18,10,2,35,36,18,38,15,59,59,59,30,59,59,18,59,9,59,37,59,59,59,59,3
27,Lake Braddock Secondary School,C,,Burke,VA,Combined,30,716,20,59,59,10,45,22,59,45,15,10,44,2,59,59,59,36,59,3,38,59,7,59,26,7,59,21,59,11
19,Evansville High School,,,Evansville,WI,Combined,31,716,45,43,59,59,40,19,59,42,47,34,43,40,23,18,21,37,20,28,23,17,16,59,14,59,7,59,59,21
13,Chaminade High School,B,,Mineola,NY,Combined,32,720,14,10,4,15,33,33,59,8,4,17,14,59,59,59,59,32,59,15,21,59,18,59,10,59,59,59,59,59
50,Plattsburgh High School,A,,Plattsburgh,NY,Combined,33,726,39,35,22,35,28,15,16,49,38,37,37,30,59,59,18,22,59,27,26,24,36,59,6,58,59,22,59,47
1,Apple Valley High School,,,,MN,Combined,34,748,17,33,18,59,44,50,28,23,34,29,21,21,59,59,14,35,59,59,39,12,27,59,32,59,59,12,59,23
4,Belleville High School,Gold,,Belleville,WI,Combined,35,751,33,29,59,59,20,48,59,18,17,32,24,36,19,59,59,11,6,59,59,59,20,59,42,59,8,17,59,17
10,Campbellsport Middle-High School,,,,WI,Combined,36,766,54,40,59,49,30,35,59,48,30,30,15,59,26,17,15,42,59,36,32,13,59,59,19,59,23,59,8,27
14,The College Preparatory School,Varsity,,Oakland,CA,Combined,37,770,13,12,59,24,14,21,59,16,59,14,7,24,59,59,24,21,59,59,9,11,59,59,59,58,59,59,59,30
54,The Prairie School,Varsity,,Racine,WI,Combined,38,778,10,59,59,29,32,16,59,19,33,59,34,59,59,59,9,59,21,38,6,59,22,5,24,59,22,59,59,45
49,Platteville High School,,,Platteville,WI,Combined,39,782,38,19,59,59,36,34,59,43,20,25,13,45,13,4,59,28,25,32,42,59,59,59,30,59,30,59,59,10
48,Orlando Science High School,D,,,FL,Combined,40,790,8,5,59,16,3,17,59,14,59,59,17,1,59,59,59,59,59,34,59,59,3,59,21,59,59,27,59,34
58,West Bend High School,,,West Bend,WI,Combined,41,864,16,48,59,12,59,45,59,15,27,59,59,31,10,14,59,4,22,59,27,59,59,59,59,59,16,59,59,46
56,Sheboygan North High School,,,Sheboygan,WI,Combined,42,878,35,59,59,25,19,28,59,59,29,40,28,43,29,3,59,29,59,59,17,59,59,59,23,59,21,59,59,37
20,Fox Homeschoolers,,,,IL,Combined,43,885,22,36,59,27,42,59,59,24,37,44,59,7,59,59,59,2,59,31,3,59,38,59,36,59,59,5,59,59
28,Lakeland Union High School,,,,WI,Combined,44,905,46,59,59,59,16,26,59,50,59,59,59,14,11,59,59,39,10,59,34,59,32,59,47,59,18,25,59,6
55,The Prairie School,JV,,Racine,WI,Combined,45,930,37,59,59,36,59,51,59,29,46,59,36,59,5,59,5,59,2,39,59,59,14,59,59,59,1,59,59,39
11,Cedar Springs Homeschool,,,Knoxvillle,TN,Combined,46,939,7,16,59,17,59,59,59,1,16,59,59,59,59,59,59,5,59,59,59,59,15,59,20,59,59,59,59,16
24,Kohler High School,,,Kohler,WI,Combined,47,961,28,45,59,33,34,38,59,46,59,33,47,41,59,15,59,59,15,33,41,59,59,59,45,59,26,28,59,59
15,The College Preparatory School,JV,,Oakland,CA,Combined,48,966,12,59,59,18,24,9,59,22,59,59,59,13,59,59,59,27,59,6,59,59,59,59,59,59,27,59,59,41
42,Menomonie High School,Black,,,WI,Combined,49,973,25,41,59,14,59,37,59,31,18,59,40,38,21,59,59,59,59,59,37,59,59,59,39,59,28,59,59,14
2,Bardstown High School,,,,KY,Combined,50,1053,59,31,20,40,39,40,59,59,59,21,23,32,59,59,59,59,59,29,59,59,59,59,41,59,59,59,59,29
38,Medford Area Senior High School,Black,,,WI,Combined,51,1120,50,34,59,59,59,27,59,44,59,41,33,39,59,59,59,40,59,59,59,59,59,59,59,59,19,59,59,26
9,Boyceville High School,JV-Newton,,,WI,Combined,52,1121,43,47,59,46,59,59,59,59,40,38,59,59,3,59,59,59,59,59,29,59,59,59,46,59,59,3,59,59
53,Poynette High School,,,Poynette,WI,Combined,53,1174,55,23,59,44,59,59,59,59,39,31,59,26,59,59,59,59,27,59,44,59,59,59,59,59,59,59,59,59
37,Medford Area Senior High School,White,,,WI,Combined,54,1181,19,59,59,59,59,59,59,59,59,59,42,59,59,59,16,18,59,59,59,59,59,59,59,59,59,24,59,59
22,Highland Park High School,B,,,KS,Combined,55,1186,53,59,59,13,27,49,59,59,12,59,45,59,59,59,59,59,59,59,43,59,59,59,59,59,59,59,59,59
44,Oregon High School,,,Oregon,WI,Combined,56,1192,36,59,59,41,21,39,59,39,59,59,59,59,59,59,59,38,59,59,59,59,59,59,59,59,34,59,59,59
21,Highland Park High School,A,,,KS,Combined,57,1248,59,37,59,59,59,59,59,41,59,59,59,59,59,59,59,59,59,59,59,59,59,59,38,59,59,59,11,59
8,Boyceville High School,JV-Einstein,,,WI,Combined,58,1311,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,45,59,59,59,27,59,59,59,59,59,59,59,59
31,Marquette University High School,Polka Dot,,Milwaukee,WI,Large School-Varsity,1,63,6,2,6,2,1,3,1,4,6,3,1,4,2,1,7,3,4,8,1,7,2,1,4,3,10,1,2,13
45,Orlando Science High School,A,,,FL,Large School-Varsity,4,230,2,11,59,6,6,4,8,6,9,5,5,9,18,59,20,25,59,1,15,9,8,59,27,2,12,10,59,12
12,Chaminade High School,A,,Mineola,NY,Large School-Varsity,8,292,1,8,1,9,5,1,18,3,11,15,16,8,59,59,2,13,59,7,28,5,13,59,8,9,59,8,59,44
39,Menomonie High School,Maroon,,,WI,Large School-Varsity,5,277,9,15,12,26,31,8,13,5,1,19,32,16,4,59,8,33,23,13,10,3,11,7,17,59,9,29,4,15
16,Cumberland Valley High School,X,,Mechanicsburg,PA,Large School-Varsity,9,334,41,17,7,7,46,6,4,11,25,20,3,29,9,59,59,23,17,4,8,23,4,59,13,13,33,6,14,38
25,Lake Braddock Secondary School,A,,Burke,VA,Large School-Varsity,11,384,4,25,14,5,4,2,7,9,23,2,20,19,59,59,59,15,59,2,4,21,21,59,43,11,59,14,59,1
23,Hudson High School,,,,WI,Large School-Varsity,15,492,30,9,59,23,11,24,19,34,28,36,12,27,15,16,11,34,59,24,22,59,59,3,18,59,14,15,59,8
30,Lincoln Southwest High School,,,Lincoln,NE,Large School-Varsity,21,579,29,1,59,39,22,41,14,17,2,8,2,5,59,59,59,24,59,11,33,59,10,59,5,59,59,2,59,19
14,The College Preparatory School,Varsity,,Oakland,CA,Large School-Varsity,37,770,13,12,59,24,14,21,59,16,59,14,7,24,59,59,24,21,59,59,9,11,59,59,59,58,59,59,59,30
50,Plattsburgh High School,A,,Plattsburgh,NY,Large School-Varsity,33,726,39,35,22,35,28,15,16,49,38,37,37,30,59,59,18,22,59,27,26,24,36,59,6,58,59,22,59,47
1,Apple Valley High School,,,,MN,Large School-Varsity,34,748,17,33,18,59,44,50,28,23,34,29,21,21,59,59,14,35,59,59,39,12,27,59,32,59,59,12,59,23
3,Belleville High School,Platinum,,Belleville,WI,Small School-Varsity,10,345,44,27,17,22,7,18,10,26,45,9,18,17,6,11,3,10,1,9,11,19,28,59,12,59,5,23,59,36
36,Medford Area Senior High School,Red,,,WI,Small School-Varsity,12,453,27,20,3,32,25,31,11,13,19,26,27,20,20,13,59,20,7,26,40,10,31,59,35,6,24,59,59,7
43,Mount Vernon High School,,,Mount Vernon,IA,Small School-Varsity,13,473,31,13,13,34,29,12,5,32,7,6,30,3,59,59,13,9,59,19,24,4,26,59,28,12,59,16,59,48
5,Turner High School,A,,Beloit,WI,Small School-Varsity,14,488,40,24,10,37,43,32,20,36,22,39,31,33,24,5,12,31,12,35,25,22,19,2,25,59,25,26,13,4
29,Lincoln Science Focus Program High School,,,Lincoln,NE,Small School-Varsity,19,566,34,18,16,28,15,36,12,37,21,7,41,35,59,59,59,6,59,30,13,16,37,59,15,59,59,19,3,9
7,Boyceville High School,Varsity,,,WI,Small School-Varsity,16,524,52,32,5,47,59,25,6,59,35,42,59,47,17,7,1,46,9,12,46,2,59,4,48,1,59,4,1,35
57,Slinger High School,,,Slinger,WI,Small School-Varsity,22,588,15,6,59,30,23,11,29,12,43,43,25,11,16,10,59,59,19,5,12,59,59,59,7,59,11,59,59,24
19,Evansville High School,,,Evansville,WI,Small School-Varsity,31,716,45,43,59,59,40,19,59,42,47,34,43,40,23,18,21,37,20,28,23,17,16,59,14,59,7,59,59,21
10,Campbellsport Middle-High School,,,,WI,Small School-Varsity,36,766,54,40,59,49,30,35,59,48,30,30,15,59,26,17,15,42,59,36,32,13,59,59,19,59,23,59,8,27
54,The Prairie School,Varsity,,Racine,WI,Small School-Varsity,38,778,10,59,59,29,32,16,59,19,33,59,34,59,59,59,9,59,21,38,6,59,22,5,24,59,22,59,59,45
49,Platteville High School,,,Platteville,WI,Small School-Varsity,39,782,38,19,59,59,36,34,59,43,20,25,13,45,13,4,59,28,25,32,42,59,59,59,30,59,30,59,59,10
56,Sheboygan North High School,,,Sheboygan,WI,Small School-Varsity,42,878,35,59,59,25,19,28,59,59,29,40,28,43,29,3,59,29,59,59,17,59,59,59,23,59,21,59,59,37
20,Fox Homeschoolers,,,,IL,Small School-Varsity,43,885,22,36,59,27,42,59,59,24,37,44,59,7,59,59,59,2,59,31,3,59,38,59,36,59,59,5,59,59
58,West Bend High School,,,West Bend,WI,Small School-Varsity,41,864,16,48,59,12,59,45,59,15,27,59,59,31,10,14,59,4,22,59,27,59,59,59,59,59,16,59,59,46
28,Lakeland Union High School,,,,WI,Small School-Varsity,44,905,46,59,59,59,16,26,59,50,59,59,59,14,11,59,59,39,10,59,34,59,32,59,47,59,18,25,59,6
11,Cedar Springs Homeschool,,,Knoxvillle,TN,Small School-Varsity,46,939,7,16,59,17,59,59,59,1,16,59,59,59,59,59,59,5,59,59,59,59,15,59,20,59,59,59,59,16
24,Kohler High School,,,Kohler,WI,Small School-Varsity,47,961,28,45,59,33,34,38,59,46,59,33,47,41,59,15,59,59,15,33,41,59,59,59,45,59,26,28,59,59
2,Bardstown High School,,,,KY,Small School-Varsity,50,1053,59,31,20,40,39,40,59,59,59,21,23,32,59,59,59,59,59,29,59,59,59,59,41,59,59,59,59,29
53,Poynette High School,,,Poynette,WI,Small School-Varsity,53,1174,55,23,59,44,59,59,59,59,39,31,59,26,59,59,59,59,27,59,44,59,59,59,59,59,59,59,59,59
44,Oregon High School,,,Oregon,WI,Small School-Varsity,56,1192,36,59,59,41,21,39,59,39,59,59,59,59,59,59,59,38,59,59,59,59,59,59,59,59,34,59,59,59
21,Highland Park High School,A,,,KS,Small School-Varsity,57,1248,59,37,59,59,59,59,59,41,59,59,59,59,59,59,59,59,59,59,59,59,59,59,38,59,59,59,11,59
18,Cumberland Valley High School,Z,,Mechanicsburg,PA,Large School-Exhibition,2,217,5,4,11,1,2,7,3,7,14,11,6,6,22,8,25,7,11,10,30,14,6,59,44,8,20,9,59,42
17,Cumberland Valley High School,Y,,Mechanicsburg,PA,Large School-Exhibition,3,227,24,7,2,19,12,29,9,20,8,4,4,10,14,2,26,17,24,25,2,1,1,59,1,4,31,11,6,33
32,Marquette University High School,Paisley,,Milwaukee,WI,Large School-Exhibition,6,287,21,14,23,4,9,13,17,30,24,16,35,22,1,6,10,8,5,14,14,15,17,59,2,10,29,13,15,18
33,Marquette University High School,Argyle,,Milwaukee,WI,Large School-Exhibition,7,291,23,39,15,8,8,14,23,28,31,1,19,42,12,9,23,1,13,18,7,25,12,59,9,59,4,7,10,2
46,Orlando Science High School,B,,,FL,Large School-Exhibition,20,576,11,21,59,3,59,47,21,10,26,59,9,28,59,59,19,59,59,17,59,6,5,59,31,5,32,18,9,22
34,Marquette University High School,Plaid,,Milwaukee,WI,Large School-Exhibition,17,525,26,44,19,21,13,5,27,21,42,24,11,37,7,59,59,26,3,59,45,20,34,59,22,59,2,31,5,40
35,Marquette University High School,Tie-Dye,,Milwaukee,WI,Large School-Exhibition,18,549,32,42,59,42,10,42,22,40,10,13,10,44,27,20,4,41,16,37,36,59,29,6,33,59,6,30,12,31
40,Menomonie High School,White,,,WI,Large School-Exhibition,24,622,49,38,59,45,26,23,26,25,3,12,26,18,30,59,59,12,8,40,20,59,33,59,3,59,3,59,59,5
51,Plattsburgh High School,B,,Plattsburgh,NY,Large School-Exhibition,25,641,47,3,59,48,38,46,15,27,13,28,8,25,59,59,6,19,59,16,16,8,25,59,29,58,59,20,59,28
47,Orlando Science High School,C,,,FL,Large School-Exhibition,28,663,3,22,59,11,35,44,59,2,41,23,46,23,25,19,59,16,26,20,31,59,23,59,34,59,17,59,59,25
41,Menomonie High School,Gold,,,WI,Large School-Exhibition,27,654,51,26,59,43,17,20,25,33,32,27,29,34,8,59,59,44,18,21,5,59,24,59,11,59,15,33,59,20
52,Plattsburgh High School,C,,Plattsburgh,NY,Large School-Exhibition,26,652,42,30,21,20,41,30,24,38,5,22,39,46,59,59,22,14,59,22,19,26,35,59,16,15,59,34,59,32
27,Lake Braddock Secondary School,C,,Burke,VA,Large School-Exhibition,30,716,20,59,59,10,45,22,59,45,15,10,44,2,59,59,59,36,59,3,38,59,7,59,26,7,59,21,59,11
13,Chaminade High School,B,,Mineola,NY,Large School-Exhibition,32,720,14,10,4,15,33,33,59,8,4,17,14,59,59,59,59,32,59,15,21,59,18,59,10,59,59,59,59,59
26,Lake Braddock Secondary School,B,,Burke,VA,Large School-Exhibition,29,708,18,28,8,31,18,10,2,35,36,18,38,15,59,59,59,30,59,59,18,59,9,59,37,59,59,59,59,3
48,Orlando Science High School,D,,,FL,Large School-Exhibition,40,790,8,5,59,16,3,17,59,14,59,59,17,1,59,59,59,59,59,34,59,59,3,59,21,59,59,27,59,34
15,The College Preparatory School,JV,,Oakland,CA,Large School-Exhibition,48,966,12,59,59,18,24,9,59,22,59,59,59,13,59,59,59,27,59,6,59,59,59,59,59,59,27,59,59,41
42,Menomonie High School,Black,,,WI,Large School-Exhibition,49,973,25,41,59,14,59,37,59,31,18,59,40,38,21,59,59,59,59,59,37,59,59,59,39,59,28,59,59,14
6,Turner High School,B,,Beloit,WI,Small School-Exhibition,23,595,48,46,9,38,37,43,30,47,44,35,22,12,28,12,17,43,14,23,35,18,30,59,40,14,13,32,7,43
4,Belleville High School,Gold,,Belleville,WI,Small School-Exhibition,35,751,33,29,59,59,20,48,59,18,17,32,24,36,19,59,59,11,6,59,59,59,20,59,42,59,8,17,59,17
55,The Prairie School,JV,,Racine,WI,Small School-Exhibition,45,930,37,59,59,36,59,51,59,29,46,59,36,59,5,59,5,59,2,39,59,59,14,59,59,59,1,59,59,39
38,Medford Area Senior High School,Black,,,WI,Small School-Exhibition,51,1120,50,34,59,59,59,27,59,44,59,41,33,39,59,59,59,40,59,59,59,59,59,59,59,59,19,59,59,26
9,Boyceville High School,JV-Newton,,,WI,Small School-Exhibition,52,1121,43,47,59,46,59,59,59,59,40,38,59,59,3,59,59,59,59,59,29,59,59,59,46,59,59,3,59,59
22,Highland Park High School,B,,,KS,Small School-Exhibition,55,1186,53,59,59,13,27,49,59,59,12,59,45,59,59,59,59,59,59,59,43,59,59,59,59,59,59,59,59,59
37,Medford Area Senior High School,White,,,WI,Small School-Exhibition,54,1181,19,59,59,59,59,59,59,59,59,59,42,59,59,59,16,18,59,59,59,59,59,59,59,59,59,24,59,59
8,Boyceville High School,JV-Einstein,,,WI,Small School-Exhibition,58,1311,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,45,59,59,59,27,59,59,59,59,59,59,59,59