number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Code Analysis,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Food Science,Forensics,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Picture This,Protein Modeling,Remote Sensing,Rocks and Minerals,Sustainable Energy,Thermodynamics,Towers,WiFi Lab,Write It Do It
9,Marquette University High School,A,,Milwaukee,WI,,1,53,5,2,1,3,1,1,5,2,3,2,3,2,2,1,5,21,3,1,8,1,1,1,1,1,11,6,15
19,Slinger High School,A,,Slinger,WI,,2,103,8,4,12,5,3,3,2,9,12,21,6,3,1,3,21,21,1,2,6,2,4,4,11,5,2,4,3
16,The Prairie School,A,,Racine,WI,,3,111,1,21,2,9,5,11,1,1,1,4,1,5,21,10,6,21,20,6,4,6,2,2,4,2,3,21,5
17,The Prairie School,B,,Racine,WI,,4,120,4,6,3,4,4,2,16,7,4,3,4,21,21,14,8,3,21,3,2,10,3,7,3,12,1,7,6
10,Marquette University High School,B,,Milwaukee,WI,,5,163,21,9,5,2,8,12,6,14,7,1,11,21,5,2,13,1,21,13,3,5,8,21,10,10,6,3,9
18,Sheboygan North High School,,,Sheboygan,WI,,6,170,12,7,9,7,6,8,12,8,13,11,10,8,21,5,2,21,21,4,5,7,9,5,7,4,10,21,1
11,Marquette University High School,C,,Milwaukee,WI,,7,176,9,21,8,1,10,21,14,4,5,13,14,10,6,6,4,21,2,10,10,4,6,14,9,7,9,1,21
8,Marshall High School,,,Marshall,WI,,8,180,16,1,13,6,2,16,21,16,10,5,7,9,8,11,11,2,20,9,9,3,10,10,8,9,7,2,12
14,Oregon High School,,,Oregon,WI,,9,204,2,5,6,12,15,9,15,13,15,6,2,1,21,4,1,21,21,17,21,21,5,13,13,13,4,8,4
1,Turner High School,A,,Beloit,WI,,10,209,6,11,14,21,7,5,4,6,11,7,12,14,21,7,12,21,21,18,1,8,13,12,5,14,5,9,8
12,Marquette University High School,D,,Milwaukee,WI,,11,233,10,12,11,21,11,6,8,17,9,21,15,12,3,12,10,21,20,7,7,11,16,9,14,3,12,5,13
5,Indian Trail High School and Academy,A,,,WI,,12,257,15,8,7,13,18,13,9,21,14,8,9,15,7,21,3,21,4,14,21,21,11,8,2,6,21,21,10
3,Cambridge High School,A,,Cambridge,WI,,13,264,7,3,15,21,16,7,7,5,8,12,5,4,21,21,16,21,21,21,21,9,7,3,6,8,21,21,21
6,Indian Trail High School and Academy,B,,,WI,,14,294,17,14,10,8,14,4,11,21,18,15,21,13,4,21,9,21,21,5,12,21,12,6,15,21,21,21,2
7,Indian Trail High School and Academy,C,,,WI,,15,306,18,10,4,10,13,10,13,11,6,9,21,7,21,8,14,21,21,8,21,21,15,21,17,21,21,21,7
13,Nathan Hale High School,,,,WI,,16,336,13,21,21,21,12,14,3,15,16,21,8,6,21,9,7,4,21,15,21,21,21,11,21,21,21,21,14
15,Poynette High School,,,Poynette,WI,,17,356,14,13,16,21,9,21,10,10,2,10,21,21,21,21,15,21,21,16,21,21,21,21,12,21,8,21,11
4,Cambridge High School,B,,Cambridge,WI,,18,399,21,21,21,11,19,15,17,3,21,21,21,11,21,21,21,21,21,12,11,21,21,21,21,11,21,21,16
2,Turner High School,B,,Beloit,WI,,19,401,11,15,17,21,17,21,21,12,17,14,13,21,21,13,21,21,21,11,21,21,14,21,16,21,21,21,21
20,Slinger High School,B,,Slinger,WI,,20,461,3,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,17